"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201011WQPL.csv","2011JAN31145321","1122101081","C8",  32.73267,-117.27333,"20101122",915,1,"m","",5,"ug/L","",24.473,"sigma-t","",7.9,"mg/L","",33.32,"ppt","",,"","",15.92,"C","",8.2,"pH","",,"","",71.62,"%",
"201011WQPL.csv","2011JAN31145321","1122101082","C8",  32.73267,-117.27333,"20101122",915,12,"m","",6.54,"ug/L","",24.532,"sigma-t","",7.77,"mg/L","",33.417,"ppt","",,"","",15.99,"C","",8.2,"pH","",,"","",71.99,"%",
"201011WQPL.csv","2011JAN31145321","1122101083","C8",  32.73267,-117.27333,"20101122",915,18,"m","",3.66,"ug/L","",25.047,"sigma-t","",5.96,"mg/L","",33.354,"ppt","",,"","",13.36,"C","",8.03,"pH","",,"","",66.27,"%",
"201011WQPL.csv","2011JAN31145321","1123101150","A1",  32.65933,-117.26200,"20101123",914,1,"m","",2.58,"ug/L","",24.716,"sigma-t","",7.86,"mg/L","",33.392,"ppt","",,"","",15.07,"C","",8.2,"pH","",,"","",79.01,"%",
"201011WQPL.csv","2011JAN31145321","1123101151","A1",  32.65933,-117.26200,"20101123",914,12,"m","",3.21,"ug/L","",24.792,"sigma-t","",7.25,"mg/L","",33.382,"ppt","",,"","",14.69,"C","",8.15,"pH","",,"","",84.8,"%",
"201011WQPL.csv","2011JAN31145321","1123101152","A1",  32.65933,-117.26200,"20101123",914,18,"m","",2.84,"ug/L","",25.119,"sigma-t","",5.9,"mg/L","",33.369,"ppt","",,"","",13.05,"C","",8.02,"pH","",,"","",84.02,"%",
"201011WQPL.csv","2011JAN31145321","1123101153","A6",  32.69267,-117.26967,"20101123",948,1,"m","",2.75,"ug/L","",24.583,"sigma-t","",7.34,"mg/L","",33.31,"ppt","",,"","",15.39,"C","",8.14,"pH","",,"","",67.51,"%",
"201011WQPL.csv","2011JAN31145321","1123101154","A6",  32.69267,-117.26967,"20101123",948,12,"m","",4.22,"ug/L","",24.904,"sigma-t","",7.1,"mg/L","",33.361,"ppt","",,"","",14.08,"C","",8.13,"pH","",,"","",84.7,"%",
"201011WQPL.csv","2011JAN31145321","1123101155","A6",  32.69267,-117.26967,"20101123",948,18,"m","",2.2,"ug/L","",25.046,"sigma-t","",5.98,"mg/L","",33.348,"ppt","",,"","",13.33,"C","",8.03,"pH","",,"","",85.55,"%",
"201011WQPL.csv","2011JAN31145321","1123101156","A7",  32.67550,-117.26683,"20101123",930,1,"m","",2.25,"ug/L","",24.674,"sigma-t","",7.56,"mg/L","",33.398,"ppt","",,"","",15.29,"C","",8.19,"pH","",,"","",78.6,"%",
"201011WQPL.csv","2011JAN31145321","1123101157","A7",  32.67550,-117.26683,"20101123",930,12,"m","",2.81,"ug/L","",24.92,"sigma-t","",6.46,"mg/L","",33.373,"ppt","",,"","",14.05,"C","",8.08,"pH","",,"","",84.7,"%",
"201011WQPL.csv","2011JAN31145321","1123101158","A7",  32.67550,-117.26683,"20101123",930,18,"m","",3.45,"ug/L","",25.1,"sigma-t","",5.94,"mg/L","",33.365,"ppt","",,"","",13.13,"C","",8.02,"pH","",,"","",85,"%",
"201011WQPL.csv","2011JAN31145321","1123101159","C4",  32.66583,-117.24967,"20101123",1125,1,"m","",3.42,"ug/L","",24.712,"sigma-t","",7,"mg/L","",33.382,"ppt","",,"","",15.06,"C","",8.12,"pH","",,"","",67.76,"%",
"201011WQPL.csv","2011JAN31145321","1123101160","C4",  32.66583,-117.24967,"20101123",1125,3,"m","",3.36,"ug/L","",24.718,"sigma-t","",6.82,"mg/L","",33.38,"ppt","",,"","",15.02,"C","",8.11,"pH","",,"","",65.03,"%",
"201011WQPL.csv","2011JAN31145321","1123101161","C4",  32.66583,-117.24967,"20101123",1125,9,"m","",2.54,"ug/L","",24.78,"sigma-t","",6.75,"mg/L","",33.379,"ppt","",,"","",14.73,"C","",8.11,"pH","",,"","",68.93,"%",
"201011WQPL.csv","2011JAN31145321","1123101162","C5",  32.67917,-117.25667,"20101123",1110,1,"m","",3.37,"ug/L","",24.68,"sigma-t","",7.1,"mg/L","",33.383,"ppt","",,"","",15.21,"C","",8.13,"pH","",,"","",58.44,"%",
"201011WQPL.csv","2011JAN31145321","1123101163","C5",  32.67917,-117.25667,"20101123",1110,3,"m","",3.5,"ug/L","",24.681,"sigma-t","",7.02,"mg/L","",33.383,"ppt","",,"","",15.21,"C","",8.13,"pH","",,"","",57.56,"%",
"201011WQPL.csv","2011JAN31145321","1123101164","C5",  32.67917,-117.25667,"20101123",1110,9,"m","",2.91,"ug/L","",24.731,"sigma-t","",6.85,"mg/L","",33.392,"ppt","",,"","",15.01,"C","",8.12,"pH","",,"","",61.14,"%",
"201011WQPL.csv","2011JAN31145321","1123101165","C6",  32.69367,-117.26133,"20101123",1054,1,"m","",2.04,"ug/L","",24.579,"sigma-t","",7.29,"mg/L","",33.317,"ppt","",,"","",15.44,"C","",8.12,"pH","",,"","",63.07,"%",
"201011WQPL.csv","2011JAN31145321","1123101166","C6",  32.69367,-117.26133,"20101123",1054,3,"m","",2.44,"ug/L","",24.6,"sigma-t","",7.2,"mg/L","",33.322,"ppt","",,"","",15.36,"C","",8.13,"pH","",,"","",63.85,"%",
"201011WQPL.csv","2011JAN31145321","1123101167","C6",  32.69367,-117.26133,"20101123",1054,9,"m","",1.63,"ug/L","",24.823,"sigma-t","",5.83,"mg/L","",33.38,"ppt","",,"","",14.53,"C","",8.07,"pH","",,"","",74.82,"%",
"201011WQPL.csv","2011JAN31145321","1123101168","C7",  32.71633,-117.27217,"20101123",1007,1,"m","",3.5,"ug/L","",24.47,"sigma-t","",7.96,"mg/L","",33.237,"ppt","",,"","",15.65,"C","",8.21,"pH","",,"","",58.25,"%",
"201011WQPL.csv","2011JAN31145321","1123101169","C7",  32.71633,-117.27217,"20101123",1007,12,"m","",3.44,"ug/L","",24.876,"sigma-t","",6.74,"mg/L","",33.383,"ppt","",,"","",14.29,"C","",8.11,"pH","",,"","",72.65,"%",
"201011WQPL.csv","2011JAN31145321","1123101170","C7",  32.71633,-117.27217,"20101123",1007,18,"m","",2.43,"ug/L","",25.118,"sigma-t","",5.53,"mg/L","",33.351,"ppt","",,"","",12.99,"C","",7.99,"pH","",,"","",75.9,"%",
"201011WQPL.csv","2011JAN31145321","1123101171","C8",  32.73267,-117.27333,"20101123",1028,1,"m","",3.62,"ug/L","",24.499,"sigma-t","",7.91,"mg/L","",33.294,"ppt","",,"","",15.72,"C","",8.22,"pH","",,"","",71.14,"%",
"201011WQPL.csv","2011JAN31145321","1123101172","C8",  32.73267,-117.27333,"20101123",1028,12,"m","",2.73,"ug/L","",25.002,"sigma-t","",6.32,"mg/L","",33.376,"ppt","",,"","",13.66,"C","",8.08,"pH","",,"","",74.22,"%",
"201011WQPL.csv","2011JAN31145321","1123101173","C8",  32.73267,-117.27333,"20101123",1028,18,"m","",2.36,"ug/L","",25.139,"sigma-t","",5.66,"mg/L","",33.356,"ppt","",,"","",12.9,"C","",7.99,"pH","",,"","",81.82,"%",
"201011WQPL.csv","2011JAN31145321","1130101320","A1",  32.65933,-117.26200,"20101130",820,1,"m","",5.98,"ug/L","",25.282,"sigma-t","",6.66,"mg/L","",33.427,"ppt","",,"","",12.45,"C","",7.95,"pH","",,"","",75.1,"%",
"201011WQPL.csv","2011JAN31145321","1130101321","A1",  32.65933,-117.26200,"20101130",820,12,"m","",2.33,"ug/L","",25.425,"sigma-t","",6.4,"mg/L","",33.5,"ppt","",,"","",12,"C","",7.92,"pH","",,"","",78.02,"%",
"201011WQPL.csv","2011JAN31145321","1130101322","A1",  32.65933,-117.26200,"20101130",820,18,"m","",1.59,"ug/L","",25.736,"sigma-t","",5.18,"mg/L","",33.754,"ppt","",,"","",11.33,"C","",7.86,"pH","",,"","",82.57,"%",
"201011WQPL.csv","2011JAN31145321","1130101323","A6",  32.69267,-117.26967,"20101130",906,1,"m","",6.03,"ug/L","",25.234,"sigma-t","",7.74,"mg/L","",33.421,"ppt","",,"","",12.67,"C","",8.08,"pH","",,"","",81.72,"%",
"201011WQPL.csv","2011JAN31145321","1130101324","A6",  32.69267,-117.26967,"20101130",906,12,"m","",6.04,"ug/L","",25.296,"sigma-t","",6.63,"mg/L","",33.429,"ppt","",,"","",12.38,"C","",7.99,"pH","",,"","",80.72,"%",
"201011WQPL.csv","2011JAN31145321","1130101325","A6",  32.69267,-117.26967,"20101130",906,18,"m","",3.56,"ug/L","",25.336,"sigma-t","",6.64,"mg/L","",33.443,"ppt","",,"","",12.23,"C","",7.98,"pH","",,"","",80.89,"%",
"201011WQPL.csv","2011JAN31145321","1130101326","A7",  32.67550,-117.26683,"20101130",844,1,"m","",5.34,"ug/L","",25.161,"sigma-t","",6.46,"mg/L","",33.356,"ppt","",,"","",12.79,"C","",8.06,"pH","",,"","",72.91,"%",
"201011WQPL.csv","2011JAN31145321","1130101327","A7",  32.67550,-117.26683,"20101130",844,12,"m","",2.2,"ug/L","",25.372,"sigma-t","",7.08,"mg/L","",33.5,"ppt","",,"","",12.28,"C","",7.97,"pH","",,"","",79.98,"%",
"201011WQPL.csv","2011JAN31145321","1130101328","A7",  32.67550,-117.26683,"20101130",844,18,"m","",1.6,"ug/L","",25.763,"sigma-t","",6.27,"mg/L","",33.786,"ppt","",,"","",11.64,"C","",7.89,"pH","",,"","",80.96,"%",
"201011WQPL.csv","2011JAN31145321","1130101329","C4",  32.66583,-117.24967,"20101130",1029,1,"m","",1.94,"ug/L","",25.302,"sigma-t","",6,"mg/L","",33.451,"ppt","",,"","",12.44,"C","",7.99,"pH","",,"","",74.36,"%",
"201011WQPL.csv","2011JAN31145321","1130101330","C4",  32.66583,-117.24967,"20101130",1029,3,"m","",3.29,"ug/L","",25.36,"sigma-t","",6.43,"mg/L","",33.496,"ppt","",,"","",12.32,"C","",7.99,"pH","",,"","",74.22,"%",
"201011WQPL.csv","2011JAN31145321","1130101331","C4",  32.66583,-117.24967,"20101130",1029,9,"m","",4.31,"ug/L","",25.372,"sigma-t","",6.33,"mg/L","",33.469,"ppt","",,"","",12.15,"C","",7.98,"pH","",,"","",71.06,"%",
"201011WQPL.csv","2011JAN31145321","1130101332","C5",  32.67917,-117.25667,"20101130",1014,1,"m","",3.05,"ug/L","",25.172,"sigma-t","",7.28,"mg/L","",33.381,"ppt","",,"","",12.83,"C","",8.03,"pH","",,"","",71.77,"%",
"201011WQPL.csv","2011JAN31145321","1130101333","C5",  32.67917,-117.25667,"20101130",1014,3,"m","",2.16,"ug/L","",25.272,"sigma-t","",6.93,"mg/L","",33.482,"ppt","",,"","",12.72,"C","",8.02,"pH","",,"","",69.5,"%",
"201011WQPL.csv","2011JAN31145321","1130101334","C5",  32.67917,-117.25667,"20101130",1014,9,"m","",1.43,"ug/L","",25.529,"sigma-t","",7.25,"mg/L","",33.571,"ppt","",,"","",11.73,"C","",7.87,"pH","",,"","",67.14,"%",
"201011WQPL.csv","2011JAN31145321","1130101335","C6",  32.69367,-117.26133,"20101130",1000,1,"m","",5.62,"ug/L","",25.184,"sigma-t","",6.35,"mg/L","",33.409,"ppt","",,"","",12.88,"C","",8.05,"pH","",,"","",69.6,"%",
"201011WQPL.csv","2011JAN31145321","1130101336","C6",  32.69367,-117.26133,"20101130",1000,3,"m","",4.08,"ug/L","",25.17,"sigma-t","",6.56,"mg/L","",33.382,"ppt","",,"","",12.84,"C","",8.04,"pH","",,"","",68.48,"%",
"201011WQPL.csv","2011JAN31145321","1130101337","C6",  32.69367,-117.26133,"20101130",1000,9,"m","",2.36,"ug/L","",25.605,"sigma-t","",6.83,"mg/L","",33.793,"ppt","",,"","",12.25,"C","",7.91,"pH","",,"","",71.97,"%",
"201011WQPL.csv","2011JAN31145321","1130101338","C7",  32.71633,-117.27217,"20101130",923,1,"m","",6.2,"ug/L","",25.189,"sigma-t","",6.73,"mg/L","",33.424,"ppt","",,"","",12.91,"C","",8.08,"pH","",,"","",74.34,"%",
"201011WQPL.csv","2011JAN31145321","1130101339","C7",  32.71633,-117.27217,"20101130",923,12,"m","",1.26,"ug/L","",25.641,"sigma-t","",6.9,"mg/L","",33.596,"ppt","",,"","",11.23,"C","",7.84,"pH","",,"","",82.97,"%",
"201011WQPL.csv","2011JAN31145321","1130101340","C7",  32.71633,-117.27217,"20101130",923,18,"m","",1.22,"ug/L","",25.895,"sigma-t","",4.5,"mg/L","",33.895,"ppt","",,"","",11.11,"C","",7.84,"pH","",,"","",84.59,"%",
"201011WQPL.csv","2011JAN31145321","1130101341","C8",  32.73267,-117.27333,"20101130",938,1,"m","",4.09,"ug/L","",25.286,"sigma-t","",6.25,"mg/L","",33.433,"ppt","",,"","",12.46,"C","",8.04,"pH","",,"","",80.67,"%",
"201011WQPL.csv","2011JAN31145321","1130101342","C8",  32.73267,-117.27333,"20101130",938,12,"m","",1.19,"ug/L","",25.613,"sigma-t","",6.97,"mg/L","",33.592,"ppt","",,"","",11.37,"C","",7.9,"pH","",,"","",83.68,"%",
"201011WQPL.csv","2011JAN31145321","1130101343","C8",  32.73267,-117.27333,"20101130",938,18,"m","",.96,"ug/L","",25.931,"sigma-t","",5.53,"mg/L","",33.842,"ppt","",,"","",10.9,"C","",7.84,"pH","",,"","",84.87,"%",
