"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200810WQSBOO.csv","2009JAN22141449","1015082133","I9",  32.51167,-117.17900,"20081015",1132,18,"m","",11.2782,"ug/L","",24.9331,"sigma-t","",8.80873,"mg/L","",33.2274,"ppt","",,"","",13.4,"C","",8.262,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082134","I9",  32.51167,-117.17900,"20081015",1132,27,"m","",13.085,"ug/L","",25.0566,"sigma-t","",7.79632,"mg/L","",33.2787,"ppt","",,"","",13,"C","",8.21,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082135","I9",  32.51167,-117.17900,"20081015",1132,2,"m","",1.2552,"ug/L","",24.3281,"sigma-t","",8.73764,"mg/L","",33.3677,"ppt","",,"","",16.7,"C","",8.315,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082136","I10",  32.51667,-117.15600,"20081015",1115,12,"m","",6.4947,"ug/L","",24.6237,"sigma-t","",8.75915,"mg/L","",33.2929,"ppt","",,"","",15.1,"C","",8.298,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082137","I10",  32.51667,-117.15600,"20081015",1115,18,"m","",9.0701,"ug/L","",24.9537,"sigma-t","",8.03717,"mg/L","",33.2721,"ppt","",,"","",13.5,"C","",8.22,"pH","",,"","",84,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082138","I10",  32.51667,-117.15600,"20081015",1115,2,"m","",1.8227,"ug/L","",24.3422,"sigma-t","",8.68469,"mg/L","",33.3668,"ppt","",,"","",16.7,"C","",8.308,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082139","I11",  32.51333,-117.13700,"20081015",1102,6,"m","",7.2521,"ug/L","",24.6782,"sigma-t","",8.46571,"mg/L","",33.2941,"ppt","",,"","",14.9,"C","",8.257,"pH","",,"","",75,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082140","I11",  32.51333,-117.13700,"20081015",1102,11,"m","",6.9765,"ug/L","",24.8998,"sigma-t","",7.87655,"mg/L","",33.2666,"ppt","",,"","",13.7,"C","",8.204,"pH","",,"","",78,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082141","I11",  32.51333,-117.13700,"20081015",1102,2,"m","",2.7678,"ug/L","",24.4655,"sigma-t","",8.34278,"mg/L","",33.3206,"ppt","",,"","",16,"C","",8.258,"pH","",,"","",76,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082142","I13",  32.53750,-117.21200,"20081015",1206,2,"m","",.934,"ug/L","",24.2718,"sigma-t","",8.65182,"mg/L","",33.3785,"ppt","",,"","",17,"C","",8.325,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082143","I13",  32.53750,-117.21200,"20081015",1206,18,"m","",2.414,"ug/L","",24.8442,"sigma-t","",9.16473,"mg/L","",33.2354,"ppt","",,"","",13.9,"C","",8.306,"pH","",,"","",90,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082144","I13",  32.53750,-117.21200,"20081015",1206,37,"m","",7.5671,"ug/L","",25.0914,"sigma-t","",7.38213,"mg/L","",33.2839,"ppt","",,"","",12.9,"C","",8.188,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082145","I20",  32.55700,-117.25700,"20081015",817,18,"m","",2.0921,"ug/L","",24.6685,"sigma-t","",9.44644,"mg/L","",33.2476,"ppt","",,"","",14.8,"C","",8.279,"pH","",,"","",90,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082146","I20",  32.55700,-117.25700,"20081015",817,2,"m","",1.7024,"ug/L","",24.2388,"sigma-t","",8.50646,"mg/L","",33.4167,"ppt","",,"","",17.3,"C","",8.278,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082147","I20",  32.55700,-117.25700,"20081015",817,55,"m","",1.2643,"ug/L","",25.4303,"sigma-t","",6.49808,"mg/L","",33.4409,"ppt","",,"","",11.7,"C","",8.046,"pH","",,"","",90,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082148","I21",  32.56067,-117.22700,"20081015",1223,18,"m","",3.0645,"ug/L","",24.3214,"sigma-t","",8.70268,"mg/L","",33.384,"ppt","",,"","",16.8,"C","",8.34,"pH","",,"","",88,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082149","I21",  32.56067,-117.22700,"20081015",1223,37,"m","",6.7182,"ug/L","",25.1077,"sigma-t","",7.82009,"mg/L","",33.2843,"ppt","",,"","",12.8,"C","",8.195,"pH","",,"","",89,"%",
"200810WQSBOO.csv","2009JAN22141449","1015082150","I21",  32.56067,-117.22700,"20081015",1223,2,"m","",.9202,"ug/L","",23.9849,"sigma-t","",8.29426,"mg/L","",33.4636,"ppt","",,"","",18.5,"C","",8.349,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082485","I25",  32.56117,-117.14800,"20081022",812,6,"m","",3.2729,"ug/L","",24.5088,"sigma-t","",6.39995,"mg/L","",33.3301,"ppt","",,"","",15.8,"C","",8.001,"pH","",,"","",82,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082486","I25",  32.56117,-117.14800,"20081022",812,9,"m","",1.934,"ug/L","",24.622,"sigma-t","",5.3346,"mg/L","",33.2805,"ppt","",,"","",15.1,"C","",7.891,"pH","",,"","",60,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082487","I25",  32.56117,-117.14800,"20081022",812,2,"m","",2.305,"ug/L","",24.3236,"sigma-t","",7.66385,"mg/L","",33.3388,"ppt","",,"","",16.6,"C","",8.103,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082488","I26",  32.57450,-117.14700,"20081022",829,6,"m","",3.7684,"ug/L","",24.6276,"sigma-t","",7.46,"mg/L","",33.3521,"ppt","",,"","",15.3,"C","",8.096,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082489","I26",  32.57450,-117.14700,"20081022",829,9,"m","",3.2405,"ug/L","",24.6777,"sigma-t","",7.05845,"mg/L","",33.2751,"ppt","",,"","",14.8,"C","",8.035,"pH","",,"","",78,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082490","I26",  32.57450,-117.14700,"20081022",829,2,"m","",2.4718,"ug/L","",24.2739,"sigma-t","",8.19858,"mg/L","",33.3497,"ppt","",,"","",16.9,"C","",8.154,"pH","",,"","",86,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082491","I39",  32.57233,-117.16750,"20081022",753,12,"m","",3.0384,"ug/L","",24.6716,"sigma-t","",7.51582,"mg/L","",33.2682,"ppt","",,"","",14.8,"C","",7.913,"pH","",,"","",87,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082492","I39",  32.57233,-117.16750,"20081022",753,2,"m","",7.3606,"ug/L","",24.4041,"sigma-t","",7.93907,"mg/L","",33.3196,"ppt","",,"","",16.2,"C","",7.898,"pH","",,"","",85,"%",
"200810WQSBOO.csv","2009JAN22141449","1022082493","I39",  32.57233,-117.16750,"20081022",753,18,"m","",2.7331,"ug/L","",24.8173,"sigma-t","",7.29466,"mg/L","",33.2574,"ppt","",,"","",14.1,"C","",7.907,"pH","",,"","",82,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082518","I25",  32.56117,-117.14800,"20081028",1144,6,"m","",4.0283,"ug/L","",24.4599,"sigma-t","",6.17589,"mg/L","",33.3447,"ppt","",,"","",16.1,"C","",7.973,"pH","",,"","",72,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082519","I25",  32.56117,-117.14800,"20081028",1144,9,"m","",3.3055,"ug/L","",24.5065,"sigma-t","",5.56197,"mg/L","",33.3207,"ppt","",,"","",15.8,"C","",7.882,"pH","",,"","",11,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082520","I25",  32.56117,-117.14800,"20081028",1144,2,"m","",2.1939,"ug/L","",24.221,"sigma-t","",8.11431,"mg/L","",33.3313,"ppt","",,"","",17.1,"C","",8.099,"pH","",,"","",80,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082521","I26",  32.57450,-117.14700,"20081028",1200,6,"m","",4.9456,"ug/L","",24.5558,"sigma-t","",6.98021,"mg/L","",33.3484,"ppt","",,"","",15.7,"C","",7.98,"pH","",,"","",73,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082522","I26",  32.57450,-117.14700,"20081028",1200,9,"m","",4.2928,"ug/L","",24.6166,"sigma-t","",6.86427,"mg/L","",33.3244,"ppt","",,"","",15.3,"C","",7.972,"pH","",,"","",62,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082523","I26",  32.57450,-117.14700,"20081028",1200,2,"m","",1.4123,"ug/L","",24.1877,"sigma-t","",8.55455,"mg/L","",33.3528,"ppt","",,"","",17.3,"C","",8.133,"pH","",,"","",82,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082524","I39",  32.57233,-117.16750,"20081028",1130,12,"m","",5.9575,"ug/L","",24.639,"sigma-t","",7.98052,"mg/L","",33.3431,"ppt","",,"","",15.3,"C","",8.047,"pH","",,"","",83,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082525","I39",  32.57233,-117.16750,"20081028",1130,2,"m","",1.6992,"ug/L","",24.3103,"sigma-t","",8.08561,"mg/L","",33.3455,"ppt","",,"","",16.7,"C","",8.093,"pH","",,"","",83,"%",
"200810WQSBOO.csv","2009JAN22141449","1028082526","I39",  32.57233,-117.16750,"20081028",1130,18,"m","",5.4779,"ug/L","",24.7378,"sigma-t","",7.44943,"mg/L","",33.3295,"ppt","",,"","",14.8,"C","",8.005,"pH","",,"","",80,"%",
