"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200802WQSBOO.csv","2008MAY30085256","0211082884","I36",  32.63917,-117.15400,"20080211",1013,2,"m","",7.1312,"ug/L","",25.062,"sigma-t","",8.85742,"mg/L","",33.4283,"ppt","",,"","",13.6,"C","",8.198,"pH","",,"","",73,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082885","I36",  32.63917,-117.15400,"20080211",1013,6,"m","",13.2938,"ug/L","",25.1476,"sigma-t","",8.59197,"mg/L","",33.448,"ppt","",,"","",13.2,"C","",8.163,"pH","",,"","",72,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082886","I36",  32.63917,-117.15400,"20080211",1013,11,"m","",9.9742,"ug/L","",25.2485,"sigma-t","",7.04108,"mg/L","",33.5081,"ppt","",,"","",12.9,"C","",8.038,"pH","",,"","",58,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082887","I37",  32.64800,-117.21633,"20080211",759,2,"m","",8.0262,"ug/L","",25.0803,"sigma-t","",7.87173,"mg/L","",33.4135,"ppt","",,"","",13.4,"C","",8.042,"pH","",,"","",71,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082888","I37",  32.64800,-117.21633,"20080211",759,6,"m","",8.5907,"ug/L","",25.0918,"sigma-t","",7.85713,"mg/L","",33.4221,"ppt","",,"","",13.4,"C","",8.044,"pH","",,"","",71,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082889","I37",  32.64800,-117.21633,"20080211",759,11,"m","",7.4946,"ug/L","",25.3049,"sigma-t","",6.76202,"mg/L","",33.5252,"ppt","",,"","",12.7,"C","",7.948,"pH","",,"","",58,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082890","I38",  32.66883,-117.18667,"20080211",1051,2,"m","",5.7265,"ug/L","",25.0661,"sigma-t","",8.84416,"mg/L","",33.4296,"ppt","",,"","",13.5,"C","",8.195,"pH","",,"","",74,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082891","I38",  32.66883,-117.18667,"20080211",1051,6,"m","",11.3984,"ug/L","",25.0958,"sigma-t","",8.72718,"mg/L","",33.4322,"ppt","",,"","",13.4,"C","",8.183,"pH","",,"","",75,"%",
"200802WQSBOO.csv","2008MAY30085256","0211082892","I38",  32.66883,-117.18667,"20080211",1051,11,"m","",12.0237,"ug/L","",25.1392,"sigma-t","",8.33294,"mg/L","",33.4438,"ppt","",,"","",13.2,"C","",8.154,"pH","",,"","",72,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082704","I25",  32.56117,-117.14800,"20080213",1151,2,"m","",12.3416,"ug/L","",24.8761,"sigma-t","",9.96437,"mg/L","",33.3386,"ppt","",,"","",14.1,"C","",8.168,"pH","",,"","",61,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082705","I25",  32.56117,-117.14800,"20080213",1151,6,"m","",22.921,"ug/L","",24.9918,"sigma-t","",9.79281,"mg/L","",33.4195,"ppt","",,"","",13.9,"C","",8.133,"pH","",,"","",65,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082706","I25",  32.56117,-117.14800,"20080213",1151,9,"m","",24.8011,"ug/L","",25.0099,"sigma-t","",9.07225,"mg/L","",33.4207,"ppt","",,"","",13.8,"C","",8.079,"pH","",,"","",70,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082707","I26",  32.57450,-117.14700,"20080213",1206,2,"m","",12.0858,"ug/L","",24.865,"sigma-t","",8.86893,"mg/L","",33.3963,"ppt","",,"","",14.4,"C","",8.101,"pH","",,"","",60,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082708","I26",  32.57450,-117.14700,"20080213",1206,6,"m","",18.1583,"ug/L","",24.9911,"sigma-t","",8.55792,"mg/L","",33.44,"ppt","",,"","",14,"C","",8.031,"pH","",,"","",61,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082709","I26",  32.57450,-117.14700,"20080213",1206,9,"m","",8.5464,"ug/L","",25.1626,"sigma-t","",5.98866,"mg/L","",33.5063,"ppt","",,"","",13.4,"C","",7.819,"pH","",,"","",47,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082710","I39",  32.57233,-117.16750,"20080213",1138,2,"m","",11.9994,"ug/L","",24.8933,"sigma-t","",9.13391,"mg/L","",33.3976,"ppt","",,"","",14.3,"C","",8.145,"pH","",,"","",59,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082711","I39",  32.57233,-117.16750,"20080213",1138,12,"m","",19.6582,"ug/L","",25.1744,"sigma-t","",8.45358,"mg/L","",33.4993,"ppt","",,"","",13.3,"C","",8.003,"pH","",,"","",72,"%",
"200802WQSBOO.csv","2008MAY30085256","0213082712","I39",  32.57233,-117.16750,"20080213",1138,18,"m","",5.9675,"ug/L","",25.2931,"sigma-t","",5.88025,"mg/L","",33.5304,"ppt","",,"","",12.8,"C","",7.918,"pH","",,"","",72,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082744","I25",  32.56117,-117.14800,"20080219",1140,2,"m","",2.1339,"ug/L","",24.9898,"sigma-t","",8.47632,"mg/L","",33.4781,"ppt","",,"","",14.1,"C","",8.143,"pH","",,"","",76,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082745","I25",  32.56117,-117.14800,"20080219",1140,6,"m","",3.5487,"ug/L","",24.9966,"sigma-t","",8.42026,"mg/L","",33.4786,"ppt","",,"","",14.1,"C","",8.14,"pH","",,"","",75,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082746","I25",  32.56117,-117.14800,"20080219",1140,9,"m","",5.437,"ug/L","",25.0054,"sigma-t","",8.31082,"mg/L","",33.4742,"ppt","",,"","",14,"C","",8.115,"pH","",,"","",70,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082747","I26",  32.57450,-117.14700,"20080219",1154,2,"m","",3.7119,"ug/L","",24.9916,"sigma-t","",8.57898,"mg/L","",33.4804,"ppt","",,"","",14.1,"C","",8.163,"pH","",,"","",72,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082748","I26",  32.57450,-117.14700,"20080219",1154,6,"m","",7.493,"ug/L","",25.0251,"sigma-t","",8.60611,"mg/L","",33.481,"ppt","",,"","",13.9,"C","",8.141,"pH","",,"","",71,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082749","I26",  32.57450,-117.14700,"20080219",1154,9,"m","",8.5528,"ug/L","",25.0392,"sigma-t","",8.05121,"mg/L","",33.4741,"ppt","",,"","",13.8,"C","",8.09,"pH","",,"","",58,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082750","I39",  32.57233,-117.16750,"20080219",1125,2,"m","",3.5756,"ug/L","",25.076,"sigma-t","",8.29833,"mg/L","",33.4817,"ppt","",,"","",13.7,"C","",8.119,"pH","",,"","",82,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082751","I39",  32.57233,-117.16750,"20080219",1125,12,"m","",4.3273,"ug/L","",25.1499,"sigma-t","",8.00617,"mg/L","",33.5032,"ppt","",,"","",13.4,"C","",8.088,"pH","",,"","",85,"%",
"200802WQSBOO.csv","2008MAY30085256","0219082752","I39",  32.57233,-117.16750,"20080219",1125,18,"m","",3.6568,"ug/L","",25.3138,"sigma-t","",6.90417,"mg/L","",33.5608,"ppt","",,"","",12.8,"C","",7.96,"pH","",,"","",71,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082784","I25",  32.56117,-117.14800,"20080224",1226,2,"m","",20.2524,"ug/L","",25.0147,"sigma-t","",8.78482,"mg/L","",33.4625,"ppt","",,"","",13.9,"C","",8.21,"pH","",,"","",67,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082785","I25",  32.56117,-117.14800,"20080224",1226,6,"m","",14.2257,"ug/L","",25.0208,"sigma-t","",8.43201,"mg/L","",33.4623,"ppt","",,"","",13.9,"C","",8.185,"pH","",,"","",73,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082786","I25",  32.56117,-117.14800,"20080224",1226,9,"m","",10.0243,"ug/L","",25.0212,"sigma-t","",8.30069,"mg/L","",33.4623,"ppt","",,"","",13.9,"C","",8.184,"pH","",,"","",74,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082787","I26",  32.57450,-117.14700,"20080224",1237,2,"m","",14.8605,"ug/L","",24.9536,"sigma-t","",8.56461,"mg/L","",33.4,"ppt","",,"","",14,"C","",8.192,"pH","",,"","",69,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082788","I26",  32.57450,-117.14700,"20080224",1237,6,"m","",12.8862,"ug/L","",25.0396,"sigma-t","",7.92334,"mg/L","",33.4417,"ppt","",,"","",13.7,"C","",8.159,"pH","",,"","",70,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082789","I26",  32.57450,-117.14700,"20080224",1237,9,"m","",6.7984,"ug/L","",25.2146,"sigma-t","",7.04223,"mg/L","",33.5628,"ppt","",,"","",13.3,"C","",8.067,"pH","",,"","",71,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082790","I39",  32.57233,-117.16750,"20080224",1211,2,"m","",18.4702,"ug/L","",25.0331,"sigma-t","",8.84301,"mg/L","",33.4502,"ppt","",,"","",13.8,"C","",8.209,"pH","",,"","",69,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082791","I39",  32.57233,-117.16750,"20080224",1211,12,"m","",11.0966,"ug/L","",25.098,"sigma-t","",7.99169,"mg/L","",33.477,"ppt","",,"","",13.6,"C","",8.152,"pH","",,"","",76,"%",
"200802WQSBOO.csv","2008MAY30085256","0224082792","I39",  32.57233,-117.16750,"20080224",1211,18,"m","",6.4741,"ug/L","",25.1344,"sigma-t","",7.61532,"mg/L","",33.4876,"ppt","",,"","",13.4,"C","",8.125,"pH","",,"","",78,"%",
