"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200801WQSBOO.csv","2008MAY30085255","0117082329","I9",  32.51167,-117.17900,"20080117",1123,2,"m","",2.578,"ug/L","",25.0795,"sigma-t","",8.49637,"mg/L","",33.4496,"ppt","",,"","",13.6,"C","",8.213,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082330","I9",  32.51167,-117.17900,"20080117",1123,18,"m","",2.712,"ug/L","",25.3232,"sigma-t","",6.79224,"mg/L","",33.5119,"ppt","",,"","",12.6,"C","",8.065,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082331","I9",  32.51167,-117.17900,"20080117",1123,27,"m","",2.2225,"ug/L","",25.4074,"sigma-t","",6.10628,"mg/L","",33.55,"ppt","",,"","",12.3,"C","",8.009,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082332","I10",  32.51667,-117.15600,"20080117",1107,2,"m","",2.2138,"ug/L","",25.066,"sigma-t","",8.48227,"mg/L","",33.4547,"ppt","",,"","",13.6,"C","",8.228,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082333","I10",  32.51667,-117.15600,"20080117",1107,12,"m","",7.2149,"ug/L","",25.1062,"sigma-t","",8.46347,"mg/L","",33.4591,"ppt","",,"","",13.5,"C","",8.215,"pH","",,"","",83,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082334","I10",  32.51667,-117.15600,"20080117",1107,18,"m","",4.6409,"ug/L","",25.199,"sigma-t","",8.0714,"mg/L","",33.492,"ppt","",,"","",13.1,"C","",8.124,"pH","",,"","",84,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082335","I11",  32.51333,-117.13700,"20080117",1051,2,"m","",2.7076,"ug/L","",25.0525,"sigma-t","",8.49932,"mg/L","",33.4677,"ppt","",,"","",13.8,"C","",8.224,"pH","",,"","",79,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082336","I11",  32.51333,-117.13700,"20080117",1051,6,"m","",4.4479,"ug/L","",25.1092,"sigma-t","",8.49996,"mg/L","",33.4816,"ppt","",,"","",13.5,"C","",8.198,"pH","",,"","",78,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082337","I11",  32.51333,-117.13700,"20080117",1051,11,"m","",5.001,"ug/L","",25.1503,"sigma-t","",7.61923,"mg/L","",33.4834,"ppt","",,"","",13.3,"C","",8.122,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082338","I13",  32.53750,-117.21200,"20080117",1205,2,"m","",2.7597,"ug/L","",25.0881,"sigma-t","",8.66639,"mg/L","",33.4591,"ppt","",,"","",13.6,"C","",8.225,"pH","",,"","",82,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082339","I13",  32.53750,-117.21200,"20080117",1205,18,"m","",3.2523,"ug/L","",25.318,"sigma-t","",7.50274,"mg/L","",33.5278,"ppt","",,"","",12.7,"C","",8.078,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082340","I13",  32.53750,-117.21200,"20080117",1205,37,"m","",1.1871,"ug/L","",25.5987,"sigma-t","",4.89199,"mg/L","",33.6519,"ppt","",,"","",11.7,"C","",7.929,"pH","",,"","",87,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082341","I20",  32.55700,-117.25700,"20080117",814,2,"m","",7.7452,"ug/L","",25.1202,"sigma-t","",8.74961,"mg/L","",33.4326,"ppt","",,"","",13.3,"C","",8.17,"pH","",,"","",81,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082342","I20",  32.55700,-117.25700,"20080117",814,18,"m","",1.8725,"ug/L","",25.3445,"sigma-t","",6.80881,"mg/L","",33.506,"ppt","",,"","",12.4,"C","",8.021,"pH","",,"","",88,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082343","I20",  32.55700,-117.25700,"20080117",814,55,"m","",.6048,"ug/L","",25.7863,"sigma-t","",3.79265,"mg/L","",33.7684,"ppt","",,"","",11.2,"C","",7.818,"pH","",,"","",88,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082344","I21",  32.56067,-117.22700,"20080117",1222,2,"m","",3.7165,"ug/L","",25.097,"sigma-t","",8.87535,"mg/L","",33.458,"ppt","",,"","",13.5,"C","",8.247,"pH","",,"","",81,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082345","I21",  32.56067,-117.22700,"20080117",1222,18,"m","",3.6945,"ug/L","",25.3089,"sigma-t","",7.29784,"mg/L","",33.5224,"ppt","",,"","",12.7,"C","",8.093,"pH","",,"","",86,"%",
"200801WQSBOO.csv","2008MAY30085255","0117082346","I21",  32.56067,-117.22700,"20080117",1222,37,"m","",1.0569,"ug/L","",25.6135,"sigma-t","",4.78963,"mg/L","",33.6645,"ppt","",,"","",11.7,"C","",7.927,"pH","",,"","",87,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082408","I25",  32.56117,-117.14800,"20080122",1128,2,"m","",2.6802,"ug/L","",25.1097,"sigma-t","",8.85531,"mg/L","",33.4785,"ppt","",,"","",13.5,"C","",8.245,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082409","I25",  32.56117,-117.14800,"20080122",1128,6,"m","",10.24,"ug/L","",25.1344,"sigma-t","",8.50737,"mg/L","",33.4713,"ppt","",,"","",13.4,"C","",8.225,"pH","",,"","",73,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082410","I25",  32.56117,-117.14800,"20080122",1128,9,"m","",6.8224,"ug/L","",25.1338,"sigma-t","",8.30562,"mg/L","",33.4689,"ppt","",,"","",13.4,"C","",8.218,"pH","",,"","",76,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082411","I26",  32.57450,-117.14700,"20080122",1141,2,"m","",4.7944,"ug/L","",25.119,"sigma-t","",8.68127,"mg/L","",33.4547,"ppt","",,"","",13.4,"C","",8.222,"pH","",,"","",75,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082412","I26",  32.57450,-117.14700,"20080122",1141,6,"m","",9.5178,"ug/L","",25.1368,"sigma-t","",8.39602,"mg/L","",33.4506,"ppt","",,"","",13.3,"C","",8.211,"pH","",,"","",72,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082413","I26",  32.57450,-117.14700,"20080122",1141,9,"m","",7.5453,"ug/L","",25.1356,"sigma-t","",8.27142,"mg/L","",33.4498,"ppt","",,"","",13.3,"C","",8.21,"pH","",,"","",64,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082414","I39",  32.57233,-117.16750,"20080122",1114,2,"m","",3.4669,"ug/L","",25.1043,"sigma-t","",8.90718,"mg/L","",33.4635,"ppt","",,"","",13.5,"C","",8.241,"pH","",,"","",80,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082415","I39",  32.57233,-117.16750,"20080122",1114,12,"m","",10.4873,"ug/L","",25.1502,"sigma-t","",8.28207,"mg/L","",33.465,"ppt","",,"","",13.3,"C","",8.208,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0122082416","I39",  32.57233,-117.16750,"20080122",1114,18,"m","",7.6394,"ug/L","",25.1608,"sigma-t","",8.02819,"mg/L","",33.4656,"ppt","",,"","",13.2,"C","",8.192,"pH","",,"","",77,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082438","I25",  32.56117,-117.14800,"20080128",1217,2,"m","",5.8232,"ug/L","",24.9709,"sigma-t","",8.21354,"mg/L","",33.3965,"ppt","",,"","",13.9,"C","",8.178,"pH","",,"","",33,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082439","I25",  32.56117,-117.14800,"20080128",1217,6,"m","",6.1917,"ug/L","",24.9782,"sigma-t","",8.05412,"mg/L","",33.3969,"ppt","",,"","",13.9,"C","",8.176,"pH","",,"","",32,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082440","I25",  32.56117,-117.14800,"20080128",1217,9,"m","",5.3126,"ug/L","",24.9852,"sigma-t","",7.97309,"mg/L","",33.3959,"ppt","",,"","",13.8,"C","",8.174,"pH","",,"","",31,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082441","I26",  32.57450,-117.14700,"20080128",1229,2,"m","",2.9103,"ug/L","",24.9811,"sigma-t","",8.06498,"mg/L","",33.385,"ppt","",,"","",13.8,"C","",8.168,"pH","",,"","",55,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082442","I26",  32.57450,-117.14700,"20080128",1229,6,"m","",4.6382,"ug/L","",24.9889,"sigma-t","",8.08108,"mg/L","",33.3842,"ppt","",,"","",13.8,"C","",8.172,"pH","",,"","",52,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082443","I26",  32.57450,-117.14700,"20080128",1229,9,"m","",4.5998,"ug/L","",25.0094,"sigma-t","",7.71499,"mg/L","",33.394,"ppt","",,"","",13.7,"C","",8.157,"pH","",,"","",41,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082444","I39",  32.57233,-117.16750,"20080128",1200,2,"m","",3.5833,"ug/L","",25.0126,"sigma-t","",8.08518,"mg/L","",33.4046,"ppt","",,"","",13.7,"C","",8.168,"pH","",,"","",70,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082445","I39",  32.57233,-117.16750,"20080128",1200,12,"m","",4.4715,"ug/L","",25.0408,"sigma-t","",7.94742,"mg/L","",33.4158,"ppt","",,"","",13.6,"C","",8.169,"pH","",,"","",67,"%",
"200801WQSBOO.csv","2008MAY30085255","0128082446","I39",  32.57233,-117.16750,"20080128",1200,18,"m","",4.4821,"ug/L","",25.0641,"sigma-t","",7.86539,"mg/L","",33.4367,"ppt","",,"","",13.6,"C","",8.171,"pH","",,"","",60,"%",
