"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201511WQPL.csv","2015DEC10132132","1511201225","C8",  32.73267,-117.27333,"20151120",930,12,"m","",.55,"ug/L","",23.896,"sigma-t","",7.14,"mg/L","",33.607,"ppt","",,"","",19.24,"C","",8.19,"pH","",,"","",93.03,"%",
"201511WQPL.csv","2015DEC10132132","1511201226","C8",  32.73267,-117.27333,"20151120",930,18,"m","",.85,"ug/L","",23.912,"sigma-t","",7.17,"mg/L","",33.611,"ppt","",,"","",19.19,"C","",8.19,"pH","",,"","",88.1,"%",
"201511WQPL.csv","2015DEC10132132","1511241660","A1",  32.65933,-117.26200,"20151124",1217,1,"m","",.33,"ug/L","",23.868,"sigma-t","",7.32,"mg/L","",33.596,"ppt","",,"","",19.31,"C","",8.16,"pH","",,"","",88.15,"%",
"201511WQPL.csv","2015DEC10132133","1511241661","A1",  32.65933,-117.26200,"20151124",1217,12,"m","",.84,"ug/L","",24.117,"sigma-t","",7.3,"mg/L","",33.583,"ppt","",,"","",18.28,"C","",8.15,"pH","",,"","",85.31,"%",
"201511WQPL.csv","2015DEC10132133","1511241662","A1",  32.65933,-117.26200,"20151124",1217,18,"m","",.8,"ug/L","",24.128,"sigma-t","",7.29,"mg/L","",33.587,"ppt","",,"","",18.26,"C","",8.15,"pH","",,"","",85.48,"%",
"201511WQPL.csv","2015DEC10132133","1511241663","A6",  32.69267,-117.26967,"20151124",1237,1,"m","",.36,"ug/L","",23.837,"sigma-t","",7.44,"mg/L","",33.633,"ppt","",,"","",19.55,"C","",8.18,"pH","",,"","",89.53,"%",
"201511WQPL.csv","2015DEC10132133","1511241664","A6",  32.69267,-117.26967,"20151124",1237,12,"m","",.6,"ug/L","",23.93,"sigma-t","",7.33,"mg/L","",33.613,"ppt","",,"","",19.13,"C","",8.17,"pH","",,"","",89.09,"%",
"201511WQPL.csv","2015DEC10132133","1511241665","A6",  32.69267,-117.26967,"20151124",1237,18,"m","",.42,"ug/L","",23.956,"sigma-t","",7.16,"mg/L","",33.61,"ppt","",,"","",19.01,"C","",8.15,"pH","",,"","",88.98,"%",
"201511WQPL.csv","2015DEC10132133","1511241666","A7",  32.67550,-117.26683,"20151124",1227,1,"m","",.46,"ug/L","",23.859,"sigma-t","",7.47,"mg/L","",33.643,"ppt","",,"","",19.49,"C","",8.18,"pH","",,"","",88.98,"%",
"201511WQPL.csv","2015DEC10132133","1511241667","A7",  32.67550,-117.26683,"20151124",1227,12,"m","",.67,"ug/L","",24.078,"sigma-t","",7.3,"mg/L","",33.598,"ppt","",,"","",18.49,"C","",8.15,"pH","",,"","",87.71,"%",
"201511WQPL.csv","2015DEC10132133","1511241668","A7",  32.67550,-117.26683,"20151124",1227,18,"m","",.7,"ug/L","",24.108,"sigma-t","",7.28,"mg/L","",33.6,"ppt","",,"","",18.37,"C","",8.15,"pH","",,"","",86.43,"%",
"201511WQPL.csv","2015DEC10132133","1511241669","C4",  32.66583,-117.24967,"20151124",1348,1,"m","",.96,"ug/L","",24.09,"sigma-t","",7.33,"mg/L","",33.612,"ppt","",,"","",18.48,"C","",8.15,"pH","",,"","",81.99,"%",
"201511WQPL.csv","2015DEC10132133","1511241670","C4",  32.66583,-117.24967,"20151124",1348,3,"m","",1.01,"ug/L","",24.102,"sigma-t","",7.38,"mg/L","",33.61,"ppt","",,"","",18.43,"C","",8.15,"pH","",,"","",81.45,"%",
"201511WQPL.csv","2015DEC10132133","1511241671","C4",  32.66583,-117.24967,"20151124",1348,9,"m","",.87,"ug/L","",24.125,"sigma-t","",7.44,"mg/L","",33.62,"ppt","",,"","",18.37,"C","",8.15,"pH","",,"","",82.16,"%",
"201511WQPL.csv","2015DEC10132133","1511241672","C5",  32.67917,-117.25667,"20151124",1340,1,"m","",.51,"ug/L","",23.95,"sigma-t","",7.25,"mg/L","",33.637,"ppt","",,"","",19.12,"C","",8.16,"pH","",,"","",87.63,"%",
"201511WQPL.csv","2015DEC10132133","1511241673","C5",  32.67917,-117.25667,"20151124",1340,3,"m","",.62,"ug/L","",24.009,"sigma-t","",7.28,"mg/L","",33.612,"ppt","",,"","",18.81,"C","",8.15,"pH","",,"","",87.01,"%",
"201511WQPL.csv","2015DEC10132133","1511241674","C5",  32.67917,-117.25667,"20151124",1340,9,"m","",.61,"ug/L","",24.08,"sigma-t","",7.6,"mg/L","",33.615,"ppt","",,"","",18.54,"C","",8.16,"pH","",,"","",83.94,"%",
"201511WQPL.csv","2015DEC10132133","1511241675","C6",  32.69367,-117.26133,"20151124",1332,1,"m","",.4,"ug/L","",23.833,"sigma-t","",7.29,"mg/L","",33.642,"ppt","",,"","",19.59,"C","",8.17,"pH","",,"","",89.16,"%",
"201511WQPL.csv","2015DEC10132133","1511241676","C6",  32.69367,-117.26133,"20151124",1332,3,"m","",.37,"ug/L","",23.849,"sigma-t","",7.49,"mg/L","",33.637,"ppt","",,"","",19.51,"C","",8.17,"pH","",,"","",88.85,"%",
"201511WQPL.csv","2015DEC10132133","1511241677","C6",  32.69367,-117.26133,"20151124",1332,9,"m","",.46,"ug/L","",23.985,"sigma-t","",7.86,"mg/L","",33.618,"ppt","",,"","",18.92,"C","",8.18,"pH","",,"","",83.84,"%",
"201511WQPL.csv","2015DEC10132133","1511241678","C7",  32.71633,-117.27217,"20151124",1315,1,"m","",.56,"ug/L","",23.81,"sigma-t","",7.77,"mg/L","",33.615,"ppt","",,"","",19.6,"C","",8.2,"pH","",,"","",87.99,"%",
"201511WQPL.csv","2015DEC10132133","1511241679","C7",  32.71633,-117.27217,"20151124",1315,12,"m","",.93,"ug/L","",23.915,"sigma-t","",7.49,"mg/L","",33.614,"ppt","",,"","",19.18,"C","",8.18,"pH","",,"","",88.36,"%",
"201511WQPL.csv","2015DEC10132133","1511241680","C7",  32.71633,-117.27217,"20151124",1315,18,"m","",.92,"ug/L","",24.045,"sigma-t","",6.54,"mg/L","",33.581,"ppt","",,"","",18.57,"C","",8.12,"pH","",,"","",84.95,"%",
"201511WQPL.csv","2015DEC10132133","1511241681","C8",  32.73267,-117.27333,"20151124",1259,1,"m","",.5,"ug/L","",23.811,"sigma-t","",7.4,"mg/L","",33.621,"ppt","",,"","",19.62,"C","",8.18,"pH","",,"","",88.26,"%",
"201511WQPL.csv","2015DEC10132133","1511241682","C8",  32.73267,-117.27333,"20151124",1259,12,"m","",.89,"ug/L","",23.924,"sigma-t","",7.34,"mg/L","",33.591,"ppt","",,"","",19.08,"C","",8.17,"pH","",,"","",86.38,"%",
"201511WQPL.csv","2015DEC10132133","1511241683","C8",  32.73267,-117.27333,"20151124",1259,18,"m","",.91,"ug/L","",24.119,"sigma-t","",7.08,"mg/L","",33.555,"ppt","",,"","",18.19,"C","",8.13,"pH","",,"","",85.95,"%",
"201511WQPL.csv","2015DEC10132133","1511301820","A1",  32.65933,-117.26200,"20151130",742,1,"m","",1.44,"ug/L","",24.146,"sigma-t","",7.22,"mg/L","",33.6,"ppt","",,"","",18.22,"C","",8.15,"pH","",,"","",86.76,"%",
"201511WQPL.csv","2015DEC10132133","1511301821","A1",  32.65933,-117.26200,"20151130",742,12,"m","",1.54,"ug/L","",24.142,"sigma-t","",7.22,"mg/L","",33.599,"ppt","",,"","",18.23,"C","",8.15,"pH","",,"","",86.82,"%",
"201511WQPL.csv","2015DEC10132133","1511301822","A1",  32.65933,-117.26200,"20151130",742,18,"m","",1.29,"ug/L","",24.144,"sigma-t","",7.12,"mg/L","",33.599,"ppt","",,"","",18.23,"C","",8.15,"pH","",,"","",86.91,"%",
"201511WQPL.csv","2015DEC10132133","1511301823","A6",  32.69267,-117.26967,"20151130",808,1,"m","",1.36,"ug/L","",24.141,"sigma-t","",7.27,"mg/L","",33.598,"ppt","",,"","",18.24,"C","",8.16,"pH","",,"","",86.47,"%",
"201511WQPL.csv","2015DEC10132133","1511301824","A6",  32.69267,-117.26967,"20151130",808,12,"m","",1.62,"ug/L","",24.14,"sigma-t","",7.25,"mg/L","",33.599,"ppt","",,"","",18.24,"C","",8.16,"pH","",,"","",86.72,"%",
"201511WQPL.csv","2015DEC10132133","1511301825","A6",  32.69267,-117.26967,"20151130",808,18,"m","",1.37,"ug/L","",24.142,"sigma-t","",7.15,"mg/L","",33.6,"ppt","",,"","",18.24,"C","",8.15,"pH","",,"","",86.29,"%",
"201511WQPL.csv","2015DEC10132133","1511301826","A7",  32.67550,-117.26683,"20151130",758,1,"m","",1.31,"ug/L","",24.139,"sigma-t","",7.26,"mg/L","",33.599,"ppt","",,"","",18.24,"C","",8.16,"pH","",,"","",86.73,"%",
"201511WQPL.csv","2015DEC10132133","1511301827","A7",  32.67550,-117.26683,"20151130",758,12,"m","",1.64,"ug/L","",24.138,"sigma-t","",7.26,"mg/L","",33.599,"ppt","",,"","",18.25,"C","",8.16,"pH","",,"","",86.79,"%",
"201511WQPL.csv","2015DEC10132133","1511301828","A7",  32.67550,-117.26683,"20151130",758,18,"m","",1.31,"ug/L","",24.141,"sigma-t","",7.1,"mg/L","",33.6,"ppt","",,"","",18.24,"C","",8.15,"pH","",,"","",86.77,"%",
"201511WQPL.csv","2015DEC10132133","1511301829","C4",  32.66583,-117.24967,"20151130",946,1,"m","",.65,"ug/L","",24.233,"sigma-t","",7.33,"mg/L","",33.626,"ppt","",,"","",17.95,"C","",8.15,"pH","",,"","",85.15,"%",
"201511WQPL.csv","2015DEC10132133","1511301830","C4",  32.66583,-117.24967,"20151130",946,3,"m","",.74,"ug/L","",24.234,"sigma-t","",7.32,"mg/L","",33.626,"ppt","",,"","",17.94,"C","",8.15,"pH","",,"","",84.9,"%",
"201511WQPL.csv","2015DEC10132133","1511301831","C4",  32.66583,-117.24967,"20151130",946,9,"m","",.82,"ug/L","",24.386,"sigma-t","",7.2,"mg/L","",33.66,"ppt","",,"","",17.42,"C","",8.13,"pH","",,"","",71.32,"%",
"201511WQPL.csv","2015DEC10132133","1511301832","C5",  32.67917,-117.25667,"20151130",937,1,"m","",.74,"ug/L","",24.216,"sigma-t","",7.24,"mg/L","",33.629,"ppt","",,"","",18.02,"C","",8.15,"pH","",,"","",86.68,"%",
"201511WQPL.csv","2015DEC10132133","1511301833","C5",  32.67917,-117.25667,"20151130",937,3,"m","",.82,"ug/L","",24.218,"sigma-t","",7.27,"mg/L","",33.627,"ppt","",,"","",18.01,"C","",8.15,"pH","",,"","",86.54,"%",
"201511WQPL.csv","2015DEC10132133","1511301834","C5",  32.67917,-117.25667,"20151130",937,9,"m","",.86,"ug/L","",24.243,"sigma-t","",7.27,"mg/L","",33.631,"ppt","",,"","",17.92,"C","",8.15,"pH","",,"","",84.83,"%",
"201511WQPL.csv","2015DEC10132133","1511301835","C6",  32.69367,-117.26133,"20151130",924,1,"m","",.83,"ug/L","",24.237,"sigma-t","",7.24,"mg/L","",33.638,"ppt","",,"","",17.97,"C","",8.15,"pH","",,"","",84.01,"%",
"201511WQPL.csv","2015DEC10132133","1511301836","C6",  32.69367,-117.26133,"20151130",924,3,"m","",.97,"ug/L","",24.241,"sigma-t","",7.23,"mg/L","",33.638,"ppt","",,"","",17.95,"C","",8.15,"pH","",,"","",83.97,"%",
"201511WQPL.csv","2015DEC10132133","1511301837","C6",  32.69367,-117.26133,"20151130",924,9,"m","",.83,"ug/L","",24.298,"sigma-t","",7.32,"mg/L","",33.648,"ppt","",,"","",17.75,"C","",8.15,"pH","",,"","",82.79,"%",
"201511WQPL.csv","2015DEC10132133","1511301838","C7",  32.71633,-117.27217,"20151130",820,1,"m","",1.1,"ug/L","",24.174,"sigma-t","",7.23,"mg/L","",33.617,"ppt","",,"","",18.16,"C","",8.15,"pH","",,"","",86.38,"%",
"201511WQPL.csv","2015DEC10132133","1511301839","C7",  32.71633,-117.27217,"20151130",820,12,"m","",1.27,"ug/L","",24.171,"sigma-t","",7.2,"mg/L","",33.617,"ppt","",,"","",18.17,"C","",8.15,"pH","",,"","",87.03,"%",
"201511WQPL.csv","2015DEC10132133","1511301840","C7",  32.71633,-117.27217,"20151130",820,18,"m","",.83,"ug/L","",24.235,"sigma-t","",7.1,"mg/L","",33.644,"ppt","",,"","",18,"C","",8.15,"pH","",,"","",82.88,"%",
"201511WQPL.csv","2015DEC10132133","1511301841","C8",  32.73267,-117.27333,"20151130",831,1,"m","",1.44,"ug/L","",24.198,"sigma-t","",7.34,"mg/L","",33.615,"ppt","",,"","",18.06,"C","",8.15,"pH","",,"","",82.84,"%",
"201511WQPL.csv","2015DEC10132133","1511301842","C8",  32.73267,-117.27333,"20151130",831,12,"m","",1.48,"ug/L","",24.206,"sigma-t","",7.27,"mg/L","",33.62,"ppt","",,"","",18.04,"C","",8.15,"pH","",,"","",83.33,"%",
"201511WQPL.csv","2015DEC10132133","1511301843","C8",  32.73267,-117.27333,"20151130",831,18,"m","",1.27,"ug/L","",24.213,"sigma-t","",7.2,"mg/L","",33.625,"ppt","",,"","",18.03,"C","",8.15,"pH","",,"","",78.29,"%",
