"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201502WQPL.csv","2015MAR12152042","1502184782","C8",  32.73267,-117.27333,"20150218",859,12,"m","",1.72,"ug/L","",24.407,"sigma-t","",7.88,"mg/L","",33.341,"ppt","",,"","",16.28,"C","",8.22,"pH","",,"","",87.13,"%",
"201502WQPL.csv","2015MAR12152042","1502184783","C8",  32.73267,-117.27333,"20150218",859,18,"m","",1.12,"ug/L","",24.648,"sigma-t","",7.17,"mg/L","",33.31,"ppt","",,"","",15.1,"C","",8.15,"pH","",,"","",87.83,"%",
"201502WQPL.csv","2015MAR12152042","1502225200","A1",  32.65933,-117.26200,"20150222",755,1,"m","",.47,"ug/L","",24.231,"sigma-t","",7.79,"mg/L","",33.368,"ppt","",,"","",17.13,"C","",8.15,"pH","",,"","",91.56,"%",
"201502WQPL.csv","2015MAR12152042","1502225201","A1",  32.65933,-117.26200,"20150222",755,12,"m","",1.48,"ug/L","",24.713,"sigma-t","",7.72,"mg/L","",33.279,"ppt","",,"","",14.69,"C","",8.1,"pH","",,"","",90.33,"%",
"201502WQPL.csv","2015MAR12152042","1502225202","A1",  32.65933,-117.26200,"20150222",755,18,"m","",1.46,"ug/L","",24.731,"sigma-t","",7.61,"mg/L","",33.289,"ppt","",,"","",14.64,"C","",8.1,"pH","",,"","",89.53,"%",
"201502WQPL.csv","2015MAR12152042","1502225203","A6",  32.69267,-117.26967,"20150222",828,1,"m","",.45,"ug/L","",24.216,"sigma-t","",7.84,"mg/L","",33.371,"ppt","",,"","",17.2,"C","",8.18,"pH","",,"","",91.65,"%",
"201502WQPL.csv","2015MAR12152042","1502225204","A6",  32.69267,-117.26967,"20150222",828,12,"m","",.59,"ug/L","",24.361,"sigma-t","",7.62,"mg/L","",33.347,"ppt","",,"","",16.51,"C","",8.15,"pH","",,"","",91.5,"%",
"201502WQPL.csv","2015MAR12152042","1502225205","A6",  32.69267,-117.26967,"20150222",828,18,"m","",.75,"ug/L","",24.608,"sigma-t","",7.46,"mg/L","",33.314,"ppt","",,"","",15.29,"C","",8.12,"pH","",,"","",90.85,"%",
"201502WQPL.csv","2015MAR12152042","1502225206","A7",  32.67550,-117.26683,"20150222",811,1,"m","",.43,"ug/L","",24.204,"sigma-t","",7.8,"mg/L","",33.367,"ppt","",,"","",17.24,"C","",8.17,"pH","",,"","",90.22,"%",
"201502WQPL.csv","2015MAR12152042","1502225207","A7",  32.67550,-117.26683,"20150222",811,12,"m","",.96,"ug/L","",24.629,"sigma-t","",7.63,"mg/L","",33.298,"ppt","",,"","",15.14,"C","",8.12,"pH","",,"","",91.1,"%",
"201502WQPL.csv","2015MAR12152042","1502225208","A7",  32.67550,-117.26683,"20150222",811,18,"m","",1.07,"ug/L","",24.67,"sigma-t","",7.57,"mg/L","",33.303,"ppt","",,"","",14.97,"C","",8.11,"pH","",,"","",90.77,"%",
"201502WQPL.csv","2015MAR12152042","1502225209","C4",  32.66583,-117.24967,"20150222",946,1,"m","",.38,"ug/L","",24.231,"sigma-t","",8.01,"mg/L","",33.375,"ppt","",,"","",17.16,"C","",8.2,"pH","",,"","",90.45,"%",
"201502WQPL.csv","2015MAR12152042","1502225210","C4",  32.66583,-117.24967,"20150222",946,3,"m","",.42,"ug/L","",24.231,"sigma-t","",7.98,"mg/L","",33.374,"ppt","",,"","",17.15,"C","",8.2,"pH","",,"","",91.42,"%",
"201502WQPL.csv","2015MAR12152042","1502225211","C4",  32.66583,-117.24967,"20150222",946,9,"m","",.51,"ug/L","",24.233,"sigma-t","",7.98,"mg/L","",33.374,"ppt","",,"","",17.14,"C","",8.2,"pH","",,"","",91.41,"%",
"201502WQPL.csv","2015MAR12152042","1502225212","C5",  32.67917,-117.25667,"20150222",935,1,"m","",.47,"ug/L","",24.224,"sigma-t","",7.89,"mg/L","",33.373,"ppt","",,"","",17.18,"C","",8.19,"pH","",,"","",90.86,"%",
"201502WQPL.csv","2015MAR12152042","1502225213","C5",  32.67917,-117.25667,"20150222",935,3,"m","",.51,"ug/L","",24.225,"sigma-t","",7.84,"mg/L","",33.374,"ppt","",,"","",17.17,"C","",8.19,"pH","",,"","",91.62,"%",
"201502WQPL.csv","2015MAR12152042","1502225214","C5",  32.67917,-117.25667,"20150222",935,9,"m","",.45,"ug/L","",24.311,"sigma-t","",7.79,"mg/L","",33.349,"ppt","",,"","",16.73,"C","",8.17,"pH","",,"","",91.77,"%",
"201502WQPL.csv","2015MAR12152042","1502225215","C6",  32.69367,-117.26133,"20150222",922,1,"m","",.49,"ug/L","",24.21,"sigma-t","",8.11,"mg/L","",33.389,"ppt","",,"","",17.29,"C","",8.21,"pH","",,"","",89.73,"%",
"201502WQPL.csv","2015MAR12152042","1502225216","C6",  32.69367,-117.26133,"20150222",922,3,"m","",.53,"ug/L","",24.21,"sigma-t","",8.14,"mg/L","",33.388,"ppt","",,"","",17.28,"C","",8.21,"pH","",,"","",90.42,"%",
"201502WQPL.csv","2015MAR12152042","1502225217","C6",  32.69367,-117.26133,"20150222",922,9,"m","",.42,"ug/L","",24.223,"sigma-t","",7.95,"mg/L","",33.381,"ppt","",,"","",17.21,"C","",8.19,"pH","",,"","",90.73,"%",
"201502WQPL.csv","2015MAR12152042","1502225218","C7",  32.71633,-117.27217,"20150222",845,1,"m","",.46,"ug/L","",24.205,"sigma-t","",7.88,"mg/L","",33.371,"ppt","",,"","",17.25,"C","",8.19,"pH","",,"","",90.07,"%",
"201502WQPL.csv","2015MAR12152042","1502225219","C7",  32.71633,-117.27217,"20150222",845,12,"m","",.63,"ug/L","",24.25,"sigma-t","",7.42,"mg/L","",33.364,"ppt","",,"","",17.04,"C","",8.16,"pH","",,"","",91.17,"%",
"201502WQPL.csv","2015MAR12152042","1502225220","C7",  32.71633,-117.27217,"20150222",845,18,"m","",.65,"ug/L","",24.579,"sigma-t","",7.16,"mg/L","",33.318,"ppt","",,"","",15.44,"C","",8.1,"pH","",,"","",89.88,"%",
"201502WQPL.csv","2015MAR12152042","1502225221","C8",  32.73267,-117.27333,"20150222",903,1,"m","",.61,"ug/L","",24.204,"sigma-t","",7.78,"mg/L","",33.365,"ppt","",,"","",17.23,"C","",8.18,"pH","",,"","",89.41,"%",
"201502WQPL.csv","2015MAR12152042","1502225222","C8",  32.73267,-117.27333,"20150222",903,12,"m","",.77,"ug/L","",24.218,"sigma-t","",7.71,"mg/L","",33.362,"ppt","",,"","",17.17,"C","",8.18,"pH","",,"","",89.35,"%",
"201502WQPL.csv","2015MAR12152042","1502225223","C8",  32.73267,-117.27333,"20150222",903,18,"m","",.72,"ug/L","",24.428,"sigma-t","",7.04,"mg/L","",33.337,"ppt","",,"","",16.18,"C","",8.11,"pH","",,"","",86.31,"%",
"201502WQPL.csv","2015MAR12152042","1502275494","A1",  32.65933,-117.26200,"20150227",952,1,"m","",.72,"ug/L","",24.279,"sigma-t","",7.87,"mg/L","",33.378,"ppt","",,"","",16.96,"C","",8.21,"pH","",,"","",87.98,"%",
"201502WQPL.csv","2015MAR12152042","1502275495","A1",  32.65933,-117.26200,"20150227",952,12,"m","",.88,"ug/L","",24.316,"sigma-t","",7.71,"mg/L","",33.364,"ppt","",,"","",16.75,"C","",8.19,"pH","",,"","",91.42,"%",
"201502WQPL.csv","2015MAR12152042","1502275496","A1",  32.65933,-117.26200,"20150227",952,18,"m","",.61,"ug/L","",24.715,"sigma-t","",7.04,"mg/L","",33.31,"ppt","",,"","",14.79,"C","",8.11,"pH","",,"","",91.47,"%",
"201502WQPL.csv","2015MAR12152042","1502275497","A6",  32.69267,-117.26967,"20150227",1025,1,"m","",.49,"ug/L","",24.217,"sigma-t","",8.12,"mg/L","",33.374,"ppt","",,"","",17.21,"C","",8.25,"pH","",,"","",86.93,"%",
"201502WQPL.csv","2015MAR12152042","1502275498","A6",  32.69267,-117.26967,"20150227",1025,12,"m","",.61,"ug/L","",24.39,"sigma-t","",7.44,"mg/L","",33.345,"ppt","",,"","",16.37,"C","",8.19,"pH","",,"","",91.04,"%",
"201502WQPL.csv","2015MAR12152042","1502275499","A6",  32.69267,-117.26967,"20150227",1025,18,"m","",.79,"ug/L","",24.841,"sigma-t","",6.83,"mg/L","",33.292,"ppt","",,"","",14.13,"C","",8.1,"pH","",,"","",89.38,"%",
"201502WQPL.csv","2015MAR12152042","1502275500","A7",  32.67550,-117.26683,"20150227",1005,1,"m","",.48,"ug/L","",24.254,"sigma-t","",7.77,"mg/L","",33.381,"ppt","",,"","",17.08,"C","",8.21,"pH","",,"","",88.74,"%",
"201502WQPL.csv","2015MAR12152042","1502275501","A7",  32.67550,-117.26683,"20150227",1005,12,"m","",.79,"ug/L","",24.267,"sigma-t","",7.87,"mg/L","",33.378,"ppt","",,"","",17.01,"C","",8.21,"pH","",,"","",90.84,"%",
"201502WQPL.csv","2015MAR12152042","1502275502","A7",  32.67550,-117.26683,"20150227",1005,18,"m","",.63,"ug/L","",24.734,"sigma-t","",7.27,"mg/L","",33.32,"ppt","",,"","",14.7,"C","",8.12,"pH","",,"","",90.76,"%",
"201502WQPL.csv","2015MAR12152042","1502275503","C4",  32.66583,-117.24967,"20150227",1153,1,"m","",.64,"ug/L","",24.284,"sigma-t","",7.68,"mg/L","",33.376,"ppt","",,"","",16.93,"C","",8.22,"pH","",,"","",85.86,"%",
"201502WQPL.csv","2015MAR12152042","1502275504","C4",  32.66583,-117.24967,"20150227",1153,3,"m","",.67,"ug/L","",24.291,"sigma-t","",7.75,"mg/L","",33.38,"ppt","",,"","",16.92,"C","",8.22,"pH","",,"","",88.17,"%",
"201502WQPL.csv","2015MAR12152042","1502275505","C4",  32.66583,-117.24967,"20150227",1153,9,"m","",.64,"ug/L","",24.314,"sigma-t","",7.76,"mg/L","",33.374,"ppt","",,"","",16.8,"C","",8.21,"pH","",,"","",87.76,"%",
"201502WQPL.csv","2015MAR12152042","1502275506","C5",  32.67917,-117.25667,"20150227",1139,1,"m","",.61,"ug/L","",24.234,"sigma-t","",7.83,"mg/L","",33.402,"ppt","",,"","",17.23,"C","",8.24,"pH","",,"","",82.99,"%",
"201502WQPL.csv","2015MAR12152042","1502275507","C5",  32.67917,-117.25667,"20150227",1139,3,"m","",.64,"ug/L","",24.234,"sigma-t","",7.85,"mg/L","",33.403,"ppt","",,"","",17.23,"C","",8.24,"pH","",,"","",82.96,"%",
"201502WQPL.csv","2015MAR12152042","1502275508","C5",  32.67917,-117.25667,"20150227",1139,9,"m","",.62,"ug/L","",24.272,"sigma-t","",8.01,"mg/L","",33.389,"ppt","",,"","",17.02,"C","",8.24,"pH","",,"","",83.55,"%",
"201502WQPL.csv","2015MAR12152042","1502275509","C6",  32.69367,-117.26133,"20150227",1123,1,"m","",.5,"ug/L","",24.216,"sigma-t","",7.58,"mg/L","",33.39,"ppt","",,"","",17.27,"C","",8.22,"pH","",,"","",82.01,"%",
"201502WQPL.csv","2015MAR12152042","1502275510","C6",  32.69367,-117.26133,"20150227",1123,3,"m","",.64,"ug/L","",24.216,"sigma-t","",7.72,"mg/L","",33.393,"ppt","",,"","",17.27,"C","",8.22,"pH","",,"","",82.87,"%",
"201502WQPL.csv","2015MAR12152042","1502275511","C6",  32.69367,-117.26133,"20150227",1123,9,"m","",.59,"ug/L","",24.235,"sigma-t","",7.56,"mg/L","",33.385,"ppt","",,"","",17.17,"C","",8.22,"pH","",,"","",83.87,"%",
"201502WQPL.csv","2015MAR12152042","1502275512","C7",  32.71633,-117.27217,"20150227",1043,1,"m","",1.65,"ug/L","",24.208,"sigma-t","",8.36,"mg/L","",33.364,"ppt","",,"","",17.21,"C","",8.24,"pH","",,"","",69.07,"%",
"201502WQPL.csv","2015MAR12152042","1502275513","C7",  32.71633,-117.27217,"20150227",1043,12,"m","",1.11,"ug/L","",24.387,"sigma-t","",7.34,"mg/L","",33.334,"ppt","",,"","",16.35,"C","",8.18,"pH","",,"","",89.14,"%",
"201502WQPL.csv","2015MAR12152042","1502275514","C7",  32.71633,-117.27217,"20150227",1043,18,"m","",.64,"ug/L","",24.593,"sigma-t","",6.81,"mg/L","",33.322,"ppt","",,"","",15.39,"C","",8.1,"pH","",,"","",88.09,"%",
"201502WQPL.csv","2015MAR12152042","1502275515","C8",  32.73267,-117.27333,"20150227",1102,1,"m","",.41,"ug/L","",24.23,"sigma-t","",7.92,"mg/L","",33.371,"ppt","",,"","",17.15,"C","",8.22,"pH","",,"","",88.31,"%",
"201502WQPL.csv","2015MAR12152042","1502275516","C8",  32.73267,-117.27333,"20150227",1102,12,"m","",1.12,"ug/L","",24.447,"sigma-t","",7.93,"mg/L","",33.324,"ppt","",,"","",16.05,"C","",8.2,"pH","",,"","",89.35,"%",
"201502WQPL.csv","2015MAR12152042","1502275517","C8",  32.73267,-117.27333,"20150227",1102,18,"m","",1.1,"ug/L","",24.636,"sigma-t","",7.54,"mg/L","",33.304,"ppt","",,"","",15.13,"C","",8.16,"pH","",,"","",88.8,"%",
