FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201211WQPL.csv,2013JAN31095250,1211278802,A1,32.65933,-117.262,20121127,800,12,m,,1.67,ug/L,,24.686,sigma-t,,7.43,mg/L,,33.506,ppt,,,,,15.61,C,NA,,pH,,,,,81.56,%
201211WQPL.csv,2013JAN31095250,1211278803,A1,32.65933,-117.262,20121127,800,18,m,,1.56,ug/L,,24.699,sigma-t,,7.37,mg/L,,33.508,ppt,,,,,15.56,C,NA,,pH,,,,,81.19,%
201211WQPL.csv,2013JAN31095250,1211278804,A6,32.69267,-117.26967,20121127,838,1,m,,1.36,ug/L,,24.595,sigma-t,,7.92,mg/L,,33.525,ppt,,,,,16.08,C,NA,,pH,,,,,85.64,%
201211WQPL.csv,2013JAN31095250,1211278805,A6,32.69267,-117.26967,20121127,838,12,m,,1.21,ug/L,,24.611,sigma-t,,7.81,mg/L,,33.524,ppt,,,,,16,C,NA,,pH,,,,,85.96,%
201211WQPL.csv,2013JAN31095250,1211278806,A6,32.69267,-117.26967,20121127,838,18,m,,0.73,ug/L,,24.774,sigma-t,,7.04,mg/L,,33.504,ppt,,,,,15.21,C,NA,,pH,,,,,86.53,%
201211WQPL.csv,2013JAN31095250,1211278807,A7,32.6755,-117.26683,20121127,818,1,m,,1.58,ug/L,,24.57,sigma-t,,7.99,mg/L,,33.525,ppt,,,,,16.15,C,NA,,pH,,,,,83.81,%
201211WQPL.csv,2013JAN31095250,1211278808,A7,32.6755,-117.26683,20121127,818,12,m,,0.82,ug/L,,24.613,sigma-t,,7.18,mg/L,,33.523,ppt,,,,,15.99,C,NA,,pH,,,,,85.56,%
201211WQPL.csv,2013JAN31095250,1211278809,A7,32.6755,-117.26683,20121127,818,18,m,,0.76,ug/L,,24.788,sigma-t,,7.06,mg/L,,33.499,ppt,,,,,15.12,C,NA,,pH,,,,,86.02,%
201211WQPL.csv,2013JAN31095250,1211278810,C4,32.66583,-117.24967,20121127,1018,1,m,,0.81,ug/L,,24.563,sigma-t,,7.1,mg/L,,33.54,ppt,,,,,16.27,C,NA,,pH,,,,,76.96,%
201211WQPL.csv,2013JAN31095250,1211278811,C4,32.66583,-117.24967,20121127,1018,3,m,,0.9,ug/L,,24.573,sigma-t,,7.17,mg/L,,33.54,ppt,,,,,16.23,C,NA,,pH,,,,,77.01,%
201211WQPL.csv,2013JAN31095250,1211278812,C4,32.66583,-117.24967,20121127,1018,9,m,,0.71,ug/L,,24.59,sigma-t,,6.89,mg/L,,33.536,ppt,,,,,16.14,C,NA,,pH,,,,,79.9,%
201211WQPL.csv,2013JAN31095250,1211278813,C5,32.67917,-117.25667,20121127,1001,1,m,,0.79,ug/L,,24.502,sigma-t,,6.88,mg/L,,33.552,ppt,,,,,16.58,C,NA,,pH,,,,,63.52,%
201211WQPL.csv,2013JAN31095250,1211278814,C5,32.67917,-117.25667,20121127,1001,3,m,,1.01,ug/L,,24.524,sigma-t,,6.56,mg/L,,33.542,ppt,,,,,16.45,C,NA,,pH,,,,,65.08,%
201211WQPL.csv,2013JAN31095250,1211278815,C5,32.67917,-117.25667,20121127,1001,9,m,,0.58,ug/L,,24.595,sigma-t,,5.61,mg/L,,33.531,ppt,,,,,16.1,C,NA,,pH,,,,,72.15,%
201211WQPL.csv,2013JAN31095250,1211278816,C6,32.69367,-117.26133,20121127,945,1,m,,1.25,ug/L,,24.558,sigma-t,,7.35,mg/L,,33.538,ppt,,,,,16.29,C,NA,,pH,,,,,81.39,%
201211WQPL.csv,2013JAN31095250,1211278817,C6,32.69367,-117.26133,20121127,945,3,m,,1.27,ug/L,,24.562,sigma-t,,7.29,mg/L,,33.537,ppt,,,,,16.27,C,NA,,pH,,,,,81.5,%
201211WQPL.csv,2013JAN31095250,1211278818,C6,32.69367,-117.26133,20121127,945,9,m,,0.66,ug/L,,24.585,sigma-t,,6.93,mg/L,,33.532,ppt,,,,,16.15,C,NA,,pH,,,,,83.35,%
201211WQPL.csv,2013JAN31095250,1211278819,C7,32.71633,-117.27217,20121127,900,1,m,,1.29,ug/L,,24.514,sigma-t,,8.85,mg/L,,33.53,ppt,,,,,16.45,C,NA,,pH,,,,,87.44,%
201211WQPL.csv,2013JAN31095250,1211278820,C7,32.71633,-117.27217,20121127,900,12,m,,0.82,ug/L,,24.582,sigma-t,,7.79,mg/L,,33.511,ppt,,,,,16.09,C,NA,,pH,,,,,87.75,%
201211WQPL.csv,2013JAN31095250,1211278821,C7,32.71633,-117.27217,20121127,900,18,m,,0.51,ug/L,,24.724,sigma-t,,6.48,mg/L,,33.508,ppt,,,,,15.44,C,NA,,pH,,,,,82.63,%
201211WQPL.csv,2013JAN31095250,1211278822,C8,32.73267,-117.27333,20121127,917,1,m,,1.26,ug/L,,24.516,sigma-t,,8.35,mg/L,,33.531,ppt,,,,,16.45,C,NA,,pH,,,,,86.1,%
201211WQPL.csv,2013JAN31095250,1211278823,C8,32.73267,-117.27333,20121127,917,12,m,,0.91,ug/L,,24.628,sigma-t,,7.23,mg/L,,33.507,ppt,,,,,15.87,C,NA,,pH,,,,,87.4,%
201211WQPL.csv,2013JAN31095250,1211278824,C8,32.73267,-117.27333,20121127,917,18,m,,0.64,ug/L,,24.727,sigma-t,,6.49,mg/L,,33.506,ppt,,,,,15.43,C,NA,,pH,,,,,81.58,%
