"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201308WQPL.csv","2014JAN27100313","1308294104","F31",  32.68467,-117.32835,"20130829",936,80,"m","",.48,"ug/L","",25.782,"sigma-t","",4.07,"mg/L","",33.654,"ppt","",,"","",10.69,"C","",7.79,"pH","",,"","",86.77,"%",
"201308WQPL.csv","2014JAN27100313","1308294105","F31",  32.68467,-117.32835,"20130829",936,98,"m","",.64,"ug/L","",25.792,"sigma-t","",3.99,"mg/L","",33.659,"ppt","",,"","",10.66,"C","",7.78,"pH","",,"","",86.32,"%",
"201308WQPL.csv","2014JAN27100313","1308294106","F32",  32.70142,-117.33417,"20130829",925,1,"m","",.68,"ug/L","",24.055,"sigma-t","",8.88,"mg/L","",33.505,"ppt","",,"","",18.29,"C","",8.23,"pH","",,"","",85.74,"%",
"201308WQPL.csv","2014JAN27100313","1308294107","F32",  32.70142,-117.33417,"20130829",925,25,"m","",2.16,"ug/L","",25.395,"sigma-t","",6.99,"mg/L","",33.468,"ppt","",,"","",12.02,"C","",8.03,"pH","",,"","",87.11,"%",
"201308WQPL.csv","2014JAN27100313","1308294108","F32",  32.70142,-117.33417,"20130829",925,60,"m","",.5,"ug/L","",25.779,"sigma-t","",4.18,"mg/L","",33.653,"ppt","",,"","",10.7,"C","",7.81,"pH","",,"","",87.22,"%",
"201308WQPL.csv","2014JAN27100313","1308294109","F32",  32.70142,-117.33417,"20130829",925,80,"m","",.48,"ug/L","",25.793,"sigma-t","",4.06,"mg/L","",33.662,"ppt","",,"","",10.66,"C","",7.79,"pH","",,"","",87.2,"%",
"201308WQPL.csv","2014JAN27100313","1308294110","F32",  32.70142,-117.33417,"20130829",925,98,"m","",.37,"ug/L","",25.834,"sigma-t","",3.87,"mg/L","",33.692,"ppt","",,"","",10.57,"C","",7.77,"pH","",,"","",86.72,"%",
"201308WQPL.csv","2014JAN27100313","1308294111","F33",  32.72047,-117.33992,"20130829",911,1,"m","",.64,"ug/L","",24.097,"sigma-t","",8.92,"mg/L","",33.51,"ppt","",,"","",18.14,"C","",8.23,"pH","",,"","",86.36,"%",
"201308WQPL.csv","2014JAN27100313","1308294112","F33",  32.72047,-117.33992,"20130829",911,25,"m","",1.66,"ug/L","",25.464,"sigma-t","",6.57,"mg/L","",33.491,"ppt","",,"","",11.75,"C","",8,"pH","",,"","",87.89,"%",
"201308WQPL.csv","2014JAN27100313","1308294113","F33",  32.72047,-117.33992,"20130829",911,60,"m","",.53,"ug/L","",25.765,"sigma-t","",4.24,"mg/L","",33.64,"ppt","",,"","",10.73,"C","",7.81,"pH","",,"","",86.89,"%",
"201308WQPL.csv","2014JAN27100313","1308294114","F33",  32.72047,-117.33992,"20130829",911,80,"m","",.55,"ug/L","",25.776,"sigma-t","",4.19,"mg/L","",33.647,"ppt","",,"","",10.7,"C","",7.79,"pH","",,"","",85.89,"%",
"201308WQPL.csv","2014JAN27100313","1308294115","F33",  32.72047,-117.33992,"20130829",911,98,"m","",.34,"ug/L","",25.867,"sigma-t","",3.79,"mg/L","",33.721,"ppt","",,"","",10.5,"C","",7.76,"pH","",,"","",87.43,"%",
"201308WQPL.csv","2014JAN27100313","1308294116","F34",  32.73890,-117.34937,"20130829",857,1,"m","",.74,"ug/L","",24.234,"sigma-t","",9.26,"mg/L","",33.5,"ppt","",,"","",17.46,"C","",8.24,"pH","",,"","",84.47,"%",
"201308WQPL.csv","2014JAN27100313","1308294117","F34",  32.73890,-117.34937,"20130829",857,25,"m","",1.82,"ug/L","",25.421,"sigma-t","",6.85,"mg/L","",33.479,"ppt","",,"","",11.93,"C","",8.01,"pH","",,"","",88.25,"%",
"201308WQPL.csv","2014JAN27100313","1308294118","F34",  32.73890,-117.34937,"20130829",857,60,"m","",.53,"ug/L","",25.774,"sigma-t","",4.18,"mg/L","",33.646,"ppt","",,"","",10.7,"C","",7.8,"pH","",,"","",87.96,"%",
"201308WQPL.csv","2014JAN27100313","1308294119","F34",  32.73890,-117.34937,"20130829",857,80,"m","",.52,"ug/L","",25.781,"sigma-t","",4.15,"mg/L","",33.649,"ppt","",,"","",10.67,"C","",7.79,"pH","",,"","",86.33,"%",
"201308WQPL.csv","2014JAN27100313","1308294120","F34",  32.73890,-117.34937,"20130829",857,98,"m","",.44,"ug/L","",25.813,"sigma-t","",4.01,"mg/L","",33.674,"ppt","",,"","",10.6,"C","",7.77,"pH","",,"","",85.57,"%",
"201308WQPL.csv","2014JAN27100313","1308294121","F35",  32.75770,-117.36338,"20130829",843,1,"m","",.54,"ug/L","",23.802,"sigma-t","",7.85,"mg/L","",33.586,"ppt","",,"","",19.54,"C","",8.18,"pH","",,"","",87.25,"%",
"201308WQPL.csv","2014JAN27100313","1308294122","F35",  32.75770,-117.36338,"20130829",843,25,"m","",6.38,"ug/L","",25.226,"sigma-t","",8.77,"mg/L","",33.448,"ppt","",,"","",12.58,"C","",8.16,"pH","",,"","",69.08,"%",
"201308WQPL.csv","2014JAN27100313","1308294123","F35",  32.75770,-117.36338,"20130829",843,60,"m","",.44,"ug/L","",25.785,"sigma-t","",4.17,"mg/L","",33.654,"ppt","",,"","",10.68,"C","",7.81,"pH","",,"","",88.44,"%",
"201308WQPL.csv","2014JAN27100313","1308294124","F35",  32.75770,-117.36338,"20130829",843,80,"m","",.37,"ug/L","",25.827,"sigma-t","",3.95,"mg/L","",33.686,"ppt","",,"","",10.58,"C","",7.78,"pH","",,"","",87.94,"%",
"201308WQPL.csv","2014JAN27100313","1308294125","F35",  32.75770,-117.36338,"20130829",843,98,"m","",.31,"ug/L","",25.879,"sigma-t","",3.72,"mg/L","",33.73,"ppt","",,"","",10.48,"C","",7.76,"pH","",,"","",87.34,"%",
"201308WQPL.csv","2014JAN27100313","1308294126","F36",  32.77678,-117.37457,"20130829",830,1,"m","",.4,"ug/L","",23.651,"sigma-t","",7.58,"mg/L","",33.619,"ppt","",,"","",20.22,"C","",8.16,"pH","",,"","",88.28,"%",
"201308WQPL.csv","2014JAN27100313","1308294127","F36",  32.77678,-117.37457,"20130829",830,25,"m","",6.99,"ug/L","",24.948,"sigma-t","",8.69,"mg/L","",33.451,"ppt","",,"","",14.2,"C","",8.16,"pH","",,"","",80.83,"%",
"201308WQPL.csv","2014JAN27100313","1308294128","F36",  32.77678,-117.37457,"20130829",830,60,"m","",.86,"ug/L","",25.597,"sigma-t","",5.72,"mg/L","",33.537,"ppt","",,"","",11.22,"C","",7.92,"pH","",,"","",88.99,"%",
"201308WQPL.csv","2014JAN27100313","1308294129","F36",  32.77678,-117.37457,"20130829",830,80,"m","",.38,"ug/L","",25.829,"sigma-t","",4.03,"mg/L","",33.688,"ppt","",,"","",10.57,"C","",7.78,"pH","",,"","",88.06,"%",
"201308WQPL.csv","2014JAN27100313","1308294130","F36",  32.77678,-117.37457,"20130829",830,98,"m","",.35,"ug/L","",25.867,"sigma-t","",3.81,"mg/L","",33.719,"ppt","",,"","",10.5,"C","",7.76,"pH","",,"","",86.69,"%",
"201308WQPL.csv","2014JAN27100313","1308303830","A1",  32.65933,-117.26200,"20130830",737,1,"m","",2.18,"ug/L","",24.663,"sigma-t","",9.36,"mg/L","",33.469,"ppt","",,"","",15.59,"C","",8.19,"pH","",,"","",85.41,"%",
"201308WQPL.csv","2014JAN27100313","1308303831","A1",  32.65933,-117.26200,"20130830",737,12,"m","",4.68,"ug/L","",24.974,"sigma-t","",9.36,"mg/L","",33.476,"ppt","",,"","",14.17,"C","",8.14,"pH","",,"","",80.79,"%",
"201308WQPL.csv","2014JAN27100313","1308303832","A1",  32.65933,-117.26200,"20130830",737,18,"m","",13.63,"ug/L","",25.211,"sigma-t","",8.27,"mg/L","",33.463,"ppt","",,"","",12.96,"C","",8.05,"pH","",,"","",73.88,"%",
"201308WQPL.csv","2014JAN27100313","1308303833","A6",  32.69267,-117.26967,"20130830",813,1,"m","",1.97,"ug/L","",24.265,"sigma-t","",9.22,"mg/L","",33.521,"ppt","",,"","",17.48,"C","",8.26,"pH","",,"","",85.82,"%",
"201308WQPL.csv","2014JAN27100313","1308303834","A6",  32.69267,-117.26967,"20130830",813,12,"m","",7.13,"ug/L","",25.104,"sigma-t","",8.43,"mg/L","",33.452,"ppt","",,"","",13.45,"C","",8.13,"pH","",,"","",80.11,"%",
"201308WQPL.csv","2014JAN27100313","1308303835","A6",  32.69267,-117.26967,"20130830",813,18,"m","",3.03,"ug/L","",25.329,"sigma-t","",6.03,"mg/L","",33.485,"ppt","",,"","",12.44,"C","",7.95,"pH","",,"","",81.98,"%",
"201308WQPL.csv","2014JAN27100313","1308303836","A7",  32.67550,-117.26683,"20130830",756,1,"m","",1.26,"ug/L","",24.183,"sigma-t","",8.74,"mg/L","",33.502,"ppt","",,"","",17.76,"C","",8.21,"pH","",,"","",85.31,"%",
"201308WQPL.csv","2014JAN27100313","1308303837","A7",  32.67550,-117.26683,"20130830",756,12,"m","",4.39,"ug/L","",25.045,"sigma-t","",7.92,"mg/L","",33.477,"ppt","",,"","",13.83,"C","",8.07,"pH","",,"","",82.85,"%",
"201308WQPL.csv","2014JAN27100313","1308303838","A7",  32.67550,-117.26683,"20130830",756,18,"m","",4.85,"ug/L","",25.213,"sigma-t","",7.05,"mg/L","",33.469,"ppt","",,"","",12.97,"C","",7.96,"pH","",,"","",80.65,"%",
"201308WQPL.csv","2014JAN27100313","1308303839","C4",  32.66583,-117.24967,"20130830",928,1,"m","",2.22,"ug/L","",24.5,"sigma-t","",9.21,"mg/L","",33.522,"ppt","",,"","",16.48,"C","",8.23,"pH","",,"","",78.88,"%",
"201308WQPL.csv","2014JAN27100313","1308303840","C4",  32.66583,-117.24967,"20130830",928,3,"m","",2.52,"ug/L","",24.599,"sigma-t","",9.34,"mg/L","",33.522,"ppt","",,"","",16.05,"C","",8.23,"pH","",,"","",75.77,"%",
"201308WQPL.csv","2014JAN27100313","1308303841","C4",  32.66583,-117.24967,"20130830",928,9,"m","",1.04,"ug/L","",25.118,"sigma-t","",8.72,"mg/L","",33.442,"ppt","",,"","",13.34,"C","",8.15,"pH","",,"","",78.73,"%",
"201308WQPL.csv","2014JAN27100313","1308303842","C5",  32.67917,-117.25667,"20130830",915,1,"m","",2.22,"ug/L","",24.501,"sigma-t","",9.22,"mg/L","",33.522,"ppt","",,"","",16.48,"C","",8.23,"pH","",,"","",78.88,"%",
"201308WQPL.csv","2014JAN27100313","1308303843","C5",  32.67917,-117.25667,"20130830",915,3,"m","",2.52,"ug/L","",24.599,"sigma-t","",9.34,"mg/L","",33.522,"ppt","",,"","",16.05,"C","",8.23,"pH","",,"","",75.77,"%",
"201308WQPL.csv","2014JAN27100313","1308303844","C5",  32.67917,-117.25667,"20130830",915,9,"m","",1.04,"ug/L","",25.118,"sigma-t","",8.72,"mg/L","",33.442,"ppt","",,"","",13.34,"C","",8.15,"pH","",,"","",78.73,"%",
"201308WQPL.csv","2014JAN27100313","1308303845","C6",  32.69367,-117.26133,"20130830",903,1,"m","",.68,"ug/L","",24.032,"sigma-t","",8.6,"mg/L","",33.501,"ppt","",,"","",18.38,"C","",8.27,"pH","",,"","",86.38,"%",
"201308WQPL.csv","2014JAN27100313","1308303846","C6",  32.69367,-117.26133,"20130830",903,3,"m","",1.1,"ug/L","",24.297,"sigma-t","",8.73,"mg/L","",33.468,"ppt","",,"","",17.18,"C","",8.24,"pH","",,"","",86.03,"%",
"201308WQPL.csv","2014JAN27100313","1308303847","C6",  32.69367,-117.26133,"20130830",903,9,"m","",1.32,"ug/L","",25.133,"sigma-t","",5.91,"mg/L","",33.488,"ppt","",,"","",13.44,"C","",7.94,"pH","",,"","",80.43,"%",
"201308WQPL.csv","2014JAN27100313","1308303848","C7",  32.71633,-117.27217,"20130830",830,1,"m","",2.39,"ug/L","",24.34,"sigma-t","",9.13,"mg/L","",33.517,"ppt","",,"","",17.15,"C","",8.26,"pH","",,"","",85.91,"%",
"201308WQPL.csv","2014JAN27100313","1308303849","C7",  32.71633,-117.27217,"20130830",830,12,"m","",8.95,"ug/L","",25.265,"sigma-t","",7.08,"mg/L","",33.48,"ppt","",,"","",12.75,"C","",8.03,"pH","",,"","",78.06,"%",
"201308WQPL.csv","2014JAN27100313","1308303850","C7",  32.71633,-117.27217,"20130830",830,18,"m","",2.79,"ug/L","",25.399,"sigma-t","",5.78,"mg/L","",33.498,"ppt","",,"","",12.12,"C","",7.92,"pH","",,"","",83.77,"%",
"201308WQPL.csv","2014JAN27100313","1308303851","C8",  32.73267,-117.27333,"20130830",845,1,"m","",1.63,"ug/L","",24.487,"sigma-t","",8.77,"mg/L","",33.489,"ppt","",,"","",16.43,"C","",8.21,"pH","",,"","",84.87,"%",
"201308WQPL.csv","2014JAN27100313","1308303852","C8",  32.73267,-117.27333,"20130830",845,12,"m","",16.84,"ug/L","",25.279,"sigma-t","",7.23,"mg/L","",33.465,"ppt","",,"","",12.62,"C","",8.03,"pH","",,"","",72.35,"%",
"201308WQPL.csv","2014JAN27100313","1308303853","C8",  32.73267,-117.27333,"20130830",845,18,"m","",2.94,"ug/L","",25.398,"sigma-t","",5.87,"mg/L","",33.491,"ppt","",,"","",12.1,"C","",7.93,"pH","",,"","",80.94,"%",
