"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201302WQPL.csv","2013MAY13125820","1302145115","C8",  32.73267,-117.27333,"20130214",924,1,"m","",.85,"ug/L","",25.092,"sigma-t","",7.3,"mg/L","",33.513,"ppt","",,"","",13.74,"C","",8.14,"pH","",,"","",81.96,"%",
"201302WQPL.csv","2013MAY13125820","1302145116","C8",  32.73267,-117.27333,"20130214",924,12,"m","",1.73,"ug/L","",25.328,"sigma-t","",6.29,"mg/L","",33.553,"ppt","",,"","",12.72,"C","",8.08,"pH","",,"","",80.1,"%",
"201302WQPL.csv","2013MAY13125820","1302145117","C8",  32.73267,-117.27333,"20130214",924,18,"m","",1.07,"ug/L","",25.505,"sigma-t","",5.22,"mg/L","",33.586,"ppt","",,"","",11.93,"C","",7.99,"pH","",,"","",78.73,"%",
"201302WQPL.csv","2013MAY13125820","1302214075","A1",  32.65933,-117.26200,"20130221",745,1,"m","",1.84,"ug/L","",25.239,"sigma-t","",7.5,"mg/L","",33.54,"ppt","",,"","",13.12,"C","",7.84,"pH","",,"","",66.32,"%",
"201302WQPL.csv","2013MAY13125820","1302214076","A1",  32.65933,-117.26200,"20130221",745,12,"m","",1.64,"ug/L","",25.305,"sigma-t","",7.12,"mg/L","",33.536,"ppt","",,"","",12.77,"C","",7.94,"pH","",,"","",81.64,"%",
"201302WQPL.csv","2013MAY13125820","1302214077","A1",  32.65933,-117.26200,"20130221",745,18,"m","",1.51,"ug/L","",25.339,"sigma-t","",6.93,"mg/L","",33.551,"ppt","",,"","",12.65,"C","",7.94,"pH","",,"","",81.16,"%",
"201302WQPL.csv","2013MAY13125820","1302214078","A6",  32.69267,-117.26967,"20130221",811,1,"m","",1.21,"ug/L","",25.265,"sigma-t","",7.32,"mg/L","",33.545,"ppt","",,"","",13,"C","",8.07,"pH","",,"","",72.56,"%",
"201302WQPL.csv","2013MAY13125820","1302214079","A6",  32.69267,-117.26967,"20130221",811,12,"m","",1.34,"ug/L","",25.285,"sigma-t","",7.21,"mg/L","",33.532,"ppt","",,"","",12.85,"C","",8.07,"pH","",,"","",83.48,"%",
"201302WQPL.csv","2013MAY13125820","1302214080","A6",  32.69267,-117.26967,"20130221",811,18,"m","",1.08,"ug/L","",25.327,"sigma-t","",6.8,"mg/L","",33.536,"ppt","",,"","",12.65,"C","",8.05,"pH","",,"","",84.23,"%",
"201302WQPL.csv","2013MAY13125820","1302214081","A7",  32.67550,-117.26683,"20130221",757,1,"m","",1.29,"ug/L","",25.26,"sigma-t","",7.33,"mg/L","",33.553,"ppt","",,"","",13.06,"C","",8.06,"pH","",,"","",75.33,"%",
"201302WQPL.csv","2013MAY13125820","1302214082","A7",  32.67550,-117.26683,"20130221",757,12,"m","",1.17,"ug/L","",25.288,"sigma-t","",7,"mg/L","",33.55,"ppt","",,"","",12.91,"C","",8.06,"pH","",,"","",80.13,"%",
"201302WQPL.csv","2013MAY13125820","1302214083","A7",  32.67550,-117.26683,"20130221",757,18,"m","",1.15,"ug/L","",25.336,"sigma-t","",6.53,"mg/L","",33.549,"ppt","",,"","",12.66,"C","",8.03,"pH","",,"","",78.74,"%",
"201302WQPL.csv","2013MAY13125820","1302214084","C4",  32.66583,-117.24967,"20130221",930,1,"m","",1.5,"ug/L","",25.224,"sigma-t","",7.82,"mg/L","",33.543,"ppt","",,"","",13.2,"C","",8.12,"pH","",,"","",66.6,"%",
"201302WQPL.csv","2013MAY13125820","1302214085","C4",  32.66583,-117.24967,"20130221",930,3,"m","",1.79,"ug/L","",25.224,"sigma-t","",7.84,"mg/L","",33.542,"ppt","",,"","",13.2,"C","",8.12,"pH","",,"","",66.12,"%",
"201302WQPL.csv","2013MAY13125820","1302214086","C4",  32.66583,-117.24967,"20130221",930,9,"m","",2.06,"ug/L","",25.25,"sigma-t","",7.43,"mg/L","",33.544,"ppt","",,"","",13.08,"C","",8.1,"pH","",,"","",65.06,"%",
"201302WQPL.csv","2013MAY13125820","1302214087","C5",  32.67917,-117.25667,"20130221",918,1,"m","",.88,"ug/L","",25.253,"sigma-t","",7.49,"mg/L","",33.552,"ppt","",,"","",13.09,"C","",8.06,"pH","",,"","",48.62,"%",
"201302WQPL.csv","2013MAY13125820","1302214088","C5",  32.67917,-117.25667,"20130221",918,3,"m","",1,"ug/L","",25.266,"sigma-t","",7.39,"mg/L","",33.551,"ppt","",,"","",13.02,"C","",8.06,"pH","",,"","",49.47,"%",
"201302WQPL.csv","2013MAY13125820","1302214089","C5",  32.67917,-117.25667,"20130221",918,9,"m","",.99,"ug/L","",25.3,"sigma-t","",6.69,"mg/L","",33.548,"ppt","",,"","",12.84,"C","",8.06,"pH","",,"","",53.29,"%",
"201302WQPL.csv","2013MAY13125820","1302214090","C6",  32.69367,-117.26133,"20130221",903,1,"m","",1.06,"ug/L","",25.27,"sigma-t","",7.41,"mg/L","",33.547,"ppt","",,"","",12.99,"C","",8.08,"pH","",,"","",63.82,"%",
"201302WQPL.csv","2013MAY13125820","1302214091","C6",  32.69367,-117.26133,"20130221",903,3,"m","",.97,"ug/L","",25.272,"sigma-t","",7.37,"mg/L","",33.547,"ppt","",,"","",12.97,"C","",8.08,"pH","",,"","",63.93,"%",
"201302WQPL.csv","2013MAY13125820","1302214092","C6",  32.69367,-117.26133,"20130221",903,9,"m","",1.04,"ug/L","",25.325,"sigma-t","",6.49,"mg/L","",33.552,"ppt","",,"","",12.73,"C","",8.05,"pH","",,"","",61.46,"%",
"201302WQPL.csv","2013MAY13125820","1302214093","C7",  32.71633,-117.27217,"20130221",826,1,"m","",1.51,"ug/L","",25.233,"sigma-t","",7.66,"mg/L","",33.539,"ppt","",,"","",13.14,"C","",8.1,"pH","",,"","",73.72,"%",
"201302WQPL.csv","2013MAY13125820","1302214094","C7",  32.71633,-117.27217,"20130221",826,12,"m","",1.17,"ug/L","",25.301,"sigma-t","",6.74,"mg/L","",33.528,"ppt","",,"","",12.76,"C","",8.07,"pH","",,"","",85.26,"%",
"201302WQPL.csv","2013MAY13125820","1302214095","C7",  32.71633,-117.27217,"20130221",826,18,"m","",.8,"ug/L","",25.5,"sigma-t","",5.36,"mg/L","",33.556,"ppt","",,"","",11.83,"C","",7.99,"pH","",,"","",78.31,"%",
"201302WQPL.csv","2013MAY13125820","1302214096","C8",  32.73267,-117.27333,"20130221",841,1,"m","",1.35,"ug/L","",25.216,"sigma-t","",7.51,"mg/L","",33.522,"ppt","",,"","",13.16,"C","",8.1,"pH","",,"","",77.77,"%",
"201302WQPL.csv","2013MAY13125820","1302214097","C8",  32.73267,-117.27333,"20130221",841,12,"m","",1.45,"ug/L","",25.328,"sigma-t","",6.22,"mg/L","",33.522,"ppt","",,"","",12.59,"C","",8.06,"pH","",,"","",78.23,"%",
"201302WQPL.csv","2013MAY13125820","1302214098","C8",  32.73267,-117.27333,"20130221",841,18,"m","",1.12,"ug/L","",25.481,"sigma-t","",5.32,"mg/L","",33.55,"ppt","",,"","",11.9,"C","",7.98,"pH","",,"","",71.6,"%",
"201302WQPL.csv","2013MAY13125820","1302254367","A1",  32.65933,-117.26200,"20130225",744,1,"m","",1.81,"ug/L","",25.269,"sigma-t","",7.6,"mg/L","",33.54,"ppt","",,"","",12.97,"C","",7.94,"pH","",,"","",83.24,"%",
"201302WQPL.csv","2013MAY13125820","1302254368","A1",  32.65933,-117.26200,"20130225",744,12,"m","",1.71,"ug/L","",25.437,"sigma-t","",6.13,"mg/L","",33.553,"ppt","",,"","",12.15,"C","",7.97,"pH","",,"","",86.83,"%",
"201302WQPL.csv","2013MAY13125820","1302254369","A1",  32.65933,-117.26200,"20130225",744,18,"m","",.87,"ug/L","",25.581,"sigma-t","",5.2,"mg/L","",33.588,"ppt","",,"","",11.53,"C","",7.9,"pH","",,"","",89.17,"%",
"201302WQPL.csv","2013MAY13125820","1302254370","A6",  32.69267,-117.26967,"20130225",811,1,"m","",2.07,"ug/L","",25.248,"sigma-t","",7.88,"mg/L","",33.547,"ppt","",,"","",13.09,"C","",8.11,"pH","",,"","",78.31,"%",
"201302WQPL.csv","2013MAY13125820","1302254371","A6",  32.69267,-117.26967,"20130225",811,12,"m","",1.36,"ug/L","",25.483,"sigma-t","",5.83,"mg/L","",33.579,"ppt","",,"","",12.01,"C","",8.03,"pH","",,"","",86.34,"%",
"201302WQPL.csv","2013MAY13125820","1302254372","A6",  32.69267,-117.26967,"20130225",811,18,"m","",1.05,"ug/L","",25.551,"sigma-t","",5.39,"mg/L","",33.596,"ppt","",,"","",11.72,"C","",7.97,"pH","",,"","",84.44,"%",
"201302WQPL.csv","2013MAY13125820","1302254373","A7",  32.67550,-117.26683,"20130225",758,1,"m","",1.62,"ug/L","",25.241,"sigma-t","",8.02,"mg/L","",33.555,"ppt","",,"","",13.17,"C","",8.1,"pH","",,"","",82.52,"%",
"201302WQPL.csv","2013MAY13125820","1302254374","A7",  32.67550,-117.26683,"20130225",758,12,"m","",1.88,"ug/L","",25.406,"sigma-t","",6.38,"mg/L","",33.559,"ppt","",,"","",12.33,"C","",8.05,"pH","",,"","",86.62,"%",
"201302WQPL.csv","2013MAY13125820","1302254375","A7",  32.67550,-117.26683,"20130225",758,18,"m","",.91,"ug/L","",25.615,"sigma-t","",5.04,"mg/L","",33.614,"ppt","",,"","",11.44,"C","",7.97,"pH","",,"","",85.4,"%",
"201302WQPL.csv","2013MAY13125820","1302254376","C4",  32.66583,-117.24967,"20130225",925,1,"m","",.74,"ug/L","",25.206,"sigma-t","",7.58,"mg/L","",33.579,"ppt","",,"","",13.43,"C","",8.09,"pH","",,"","",78.46,"%",
"201302WQPL.csv","2013MAY13125820","1302254377","C4",  32.66583,-117.24967,"20130225",925,3,"m","",.9,"ug/L","",25.212,"sigma-t","",7.63,"mg/L","",33.576,"ppt","",,"","",13.39,"C","",8.09,"pH","",,"","",78.13,"%",
"201302WQPL.csv","2013MAY13125820","1302254378","C4",  32.66583,-117.24967,"20130225",925,9,"m","",1.01,"ug/L","",25.368,"sigma-t","",6.19,"mg/L","",33.547,"ppt","",,"","",12.49,"C","",8.05,"pH","",,"","",84.8,"%",
"201302WQPL.csv","2013MAY13125820","1302254379","C5",  32.67917,-117.25667,"20130225",913,1,"m","",.74,"ug/L","",25.205,"sigma-t","",7.88,"mg/L","",33.565,"ppt","",,"","",13.38,"C","",8.11,"pH","",,"","",80.58,"%",
"201302WQPL.csv","2013MAY13125820","1302254380","C5",  32.67917,-117.25667,"20130225",913,3,"m","",.75,"ug/L","",25.206,"sigma-t","",7.85,"mg/L","",33.563,"ppt","",,"","",13.37,"C","",8.11,"pH","",,"","",80.75,"%",
"201302WQPL.csv","2013MAY13125820","1302254381","C5",  32.67917,-117.25667,"20130225",913,9,"m","",.8,"ug/L","",25.233,"sigma-t","",7.3,"mg/L","",33.561,"ppt","",,"","",13.23,"C","",8.09,"pH","",,"","",80.02,"%",
"201302WQPL.csv","2013MAY13125820","1302254382","C6",  32.69367,-117.26133,"20130225",902,1,"m","",.73,"ug/L","",25.193,"sigma-t","",7.9,"mg/L","",33.556,"ppt","",,"","",13.41,"C","",8.11,"pH","",,"","",79.4,"%",
"201302WQPL.csv","2013MAY13125820","1302254383","C6",  32.69367,-117.26133,"20130225",902,3,"m","",.99,"ug/L","",25.203,"sigma-t","",7.77,"mg/L","",33.555,"ppt","",,"","",13.36,"C","",8.11,"pH","",,"","",78.27,"%",
"201302WQPL.csv","2013MAY13125820","1302254384","C6",  32.69367,-117.26133,"20130225",902,9,"m","",.82,"ug/L","",25.24,"sigma-t","",7.11,"mg/L","",33.557,"ppt","",,"","",13.17,"C","",8.08,"pH","",,"","",75.45,"%",
"201302WQPL.csv","2013MAY13125820","1302254385","C7",  32.71633,-117.27217,"20130225",827,1,"m","",2.4,"ug/L","",25.183,"sigma-t","",8.28,"mg/L","",33.548,"ppt","",,"","",13.43,"C","",8.14,"pH","",,"","",82.18,"%",
"201302WQPL.csv","2013MAY13125820","1302254386","C7",  32.71633,-117.27217,"20130225",827,12,"m","",1.86,"ug/L","",25.358,"sigma-t","",6.58,"mg/L","",33.55,"ppt","",,"","",12.55,"C","",8.07,"pH","",,"","",84.71,"%",
"201302WQPL.csv","2013MAY13125820","1302254387","C7",  32.71633,-117.27217,"20130225",827,18,"m","",1,"ug/L","",25.465,"sigma-t","",5.58,"mg/L","",33.58,"ppt","",,"","",12.12,"C","",8,"pH","",,"","",83.12,"%",
"201302WQPL.csv","2013MAY13125820","1302254388","C8",  32.73267,-117.27333,"20130225",842,1,"m","",1.28,"ug/L","",25.185,"sigma-t","",7.62,"mg/L","",33.518,"ppt","",,"","",13.3,"C","",8.09,"pH","",,"","",82.55,"%",
"201302WQPL.csv","2013MAY13125820","1302254389","C8",  32.73267,-117.27333,"20130225",842,12,"m","",1.87,"ug/L","",25.341,"sigma-t","",6.58,"mg/L","",33.543,"ppt","",,"","",12.61,"C","",8.05,"pH","",,"","",82.71,"%",
"201302WQPL.csv","2013MAY13125820","1302254390","C8",  32.73267,-117.27333,"20130225",842,18,"m","",1.87,"ug/L","",25.487,"sigma-t","",5.39,"mg/L","",33.583,"ppt","",,"","",12.01,"C","",7.99,"pH","",,"","",69.49,"%",
