"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201305WQPL.csv","2013SEP04115206","1305198759","C8",  32.73267,-117.27333,"20130519",1056,1,"m","",.55,"ug/L","",23.975,"sigma-t","",7.8,"mg/L","",33.606,"ppt","",,"","",18.93,"C","",8.18,"pH","",,"","",83.04,"%",
"201305WQPL.csv","2013SEP04115206","1305198760","C8",  32.73267,-117.27333,"20130519",1056,12,"m","",1.22,"ug/L","",24.184,"sigma-t","",8.06,"mg/L","",33.575,"ppt","",,"","",17.99,"C","",8.18,"pH","",,"","",84.27,"%",
"201305WQPL.csv","2013SEP04115206","1305198761","C8",  32.73267,-117.27333,"20130519",1056,18,"m","",8.01,"ug/L","",25.277,"sigma-t","",7.62,"mg/L","",33.577,"ppt","",,"","",13.07,"C","",8.12,"pH","",,"","",78.15,"%",
"201305WQPL.csv","2013SEP04115206","1305228217","A1",  32.65933,-117.26200,"20130522",805,1,"m","",1.08,"ug/L","",24.073,"sigma-t","",8.13,"mg/L","",33.649,"ppt","",,"","",18.67,"C","",8.23,"pH","",,"","",86.91,"%",
"201305WQPL.csv","2013SEP04115206","1305228218","A1",  32.65933,-117.26200,"20130522",805,12,"m","",1.33,"ug/L","",24.528,"sigma-t","",8.03,"mg/L","",33.613,"ppt","",,"","",16.67,"C","",8.19,"pH","",,"","",87.93,"%",
"201305WQPL.csv","2013SEP04115206","1305228219","A1",  32.65933,-117.26200,"20130522",805,18,"m","",1.27,"ug/L","",25.316,"sigma-t","",6.4,"mg/L","",33.589,"ppt","",,"","",12.91,"C","",8.05,"pH","",,"","",84.99,"%",
"201305WQPL.csv","2013SEP04115206","1305228220","A6",  32.69267,-117.26967,"20130522",842,1,"m","",1.11,"ug/L","",23.861,"sigma-t","",7.89,"mg/L","",33.645,"ppt","",,"","",19.49,"C","",8.22,"pH","",,"","",85.85,"%",
"201305WQPL.csv","2013SEP04115206","1305228221","A6",  32.69267,-117.26967,"20130522",842,12,"m","",.96,"ug/L","",24.7,"sigma-t","",6.16,"mg/L","",33.571,"ppt","",,"","",15.77,"C","",8.09,"pH","",,"","",86.04,"%",
"201305WQPL.csv","2013SEP04115206","1305228222","A6",  32.69267,-117.26967,"20130522",842,18,"m","",1.26,"ug/L","",25.41,"sigma-t","",5.33,"mg/L","",33.574,"ppt","",,"","",12.37,"C","",7.97,"pH","",,"","",85.3,"%",
"201305WQPL.csv","2013SEP04115206","1305228223","A7",  32.67550,-117.26683,"20130522",824,1,"m","",1.35,"ug/L","",23.887,"sigma-t","",8.94,"mg/L","",33.644,"ppt","",,"","",19.38,"C","",8.31,"pH","",,"","",86.3,"%",
"201305WQPL.csv","2013SEP04115206","1305228224","A7",  32.67550,-117.26683,"20130522",824,12,"m","",1.35,"ug/L","",24.964,"sigma-t","",6.69,"mg/L","",33.561,"ppt","",,"","",14.53,"C","",8.1,"pH","",,"","",85.89,"%",
"201305WQPL.csv","2013SEP04115206","1305228225","A7",  32.67550,-117.26683,"20130522",824,18,"m","",1.41,"ug/L","",25.494,"sigma-t","",5.53,"mg/L","",33.576,"ppt","",,"","",11.95,"C","",7.96,"pH","",,"","",83.28,"%",
"201305WQPL.csv","2013SEP04115206","1305228226","C4",  32.66583,-117.24967,"20130522",1023,1,"m","",1.08,"ug/L","",24.014,"sigma-t","",8.23,"mg/L","",33.661,"ppt","",,"","",18.94,"C","",8.28,"pH","",,"","",83.43,"%",
"201305WQPL.csv","2013SEP04115206","1305228227","C4",  32.66583,-117.24967,"20130522",1023,3,"m","",1.31,"ug/L","",24.061,"sigma-t","",7.81,"mg/L","",33.658,"ppt","",,"","",18.74,"C","",8.26,"pH","",,"","",83.41,"%",
"201305WQPL.csv","2013SEP04115206","1305228228","C4",  32.66583,-117.24967,"20130522",1023,9,"m","",.84,"ug/L","",24.495,"sigma-t","",6.06,"mg/L","",33.585,"ppt","",,"","",16.67,"C","",8.15,"pH","",,"","",75.95,"%",
"201305WQPL.csv","2013SEP04115206","1305228229","C5",  32.67917,-117.25667,"20130522",1009,1,"m","",1.22,"ug/L","",23.884,"sigma-t","",7.37,"mg/L","",33.662,"ppt","",,"","",19.45,"C","",8.23,"pH","",,"","",68.6,"%",
"201305WQPL.csv","2013SEP04115206","1305228230","C5",  32.67917,-117.25667,"20130522",1009,3,"m","",1.36,"ug/L","",23.919,"sigma-t","",7.34,"mg/L","",33.661,"ppt","",,"","",19.31,"C","",8.23,"pH","",,"","",68.19,"%",
"201305WQPL.csv","2013SEP04115206","1305228231","C5",  32.67917,-117.25667,"20130522",1009,9,"m","",.9,"ug/L","",24.396,"sigma-t","",6.43,"mg/L","",33.603,"ppt","",,"","",17.19,"C","",8.14,"pH","",,"","",65.7,"%",
"201305WQPL.csv","2013SEP04115206","1305228232","C6",  32.69367,-117.26133,"20130522",954,1,"m","",.9,"ug/L","",23.817,"sigma-t","",7.15,"mg/L","",33.651,"ppt","",,"","",19.68,"C","",8.19,"pH","",,"","",73.56,"%",
"201305WQPL.csv","2013SEP04115206","1305228233","C6",  32.69367,-117.26133,"20130522",954,3,"m","",1.04,"ug/L","",23.825,"sigma-t","",7.12,"mg/L","",33.646,"ppt","",,"","",19.63,"C","",8.19,"pH","",,"","",73.51,"%",
"201305WQPL.csv","2013SEP04115206","1305228234","C6",  32.69367,-117.26133,"20130522",954,9,"m","",.93,"ug/L","",24.367,"sigma-t","",5.42,"mg/L","",33.604,"ppt","",,"","",17.32,"C","",8.06,"pH","",,"","",55.49,"%",
"201305WQPL.csv","2013SEP04115206","1305228235","C7",  32.71633,-117.27217,"20130522",905,1,"m","",.95,"ug/L","",23.879,"sigma-t","",8.35,"mg/L","",33.644,"ppt","",,"","",19.42,"C","",8.25,"pH","",,"","",86.64,"%",
"201305WQPL.csv","2013SEP04115206","1305228236","C7",  32.71633,-117.27217,"20130522",905,12,"m","",2.72,"ug/L","",25.029,"sigma-t","",7.78,"mg/L","",33.525,"ppt","",,"","",14.09,"C","",8.15,"pH","",,"","",85.34,"%",
"201305WQPL.csv","2013SEP04115206","1305228237","C7",  32.71633,-117.27217,"20130522",905,18,"m","",2.26,"ug/L","",25.441,"sigma-t","",6.17,"mg/L","",33.558,"ppt","",,"","",12.15,"C","",8.01,"pH","",,"","",83.1,"%",
"201305WQPL.csv","2013SEP04115206","1305228238","C8",  32.73267,-117.27333,"20130522",925,1,"m","",.6,"ug/L","",23.928,"sigma-t","",7.65,"mg/L","",33.645,"ppt","",,"","",19.23,"C","",8.2,"pH","",,"","",89.51,"%",
"201305WQPL.csv","2013SEP04115206","1305228239","C8",  32.73267,-117.27333,"20130522",925,12,"m","",3.73,"ug/L","",25.025,"sigma-t","",8.12,"mg/L","",33.49,"ppt","",,"","",13.98,"C","",8.18,"pH","",,"","",84.09,"%",
"201305WQPL.csv","2013SEP04115206","1305228240","C8",  32.73267,-117.27333,"20130522",925,18,"m","",4.21,"ug/L","",25.388,"sigma-t","",7.03,"mg/L","",33.476,"ppt","",,"","",12.09,"C","",8.07,"pH","",,"","",85.44,"%",
"201305WQPL.csv","2013SEP04115206","1305288357","A1",  32.65933,-117.26200,"20130528",1012,1,"m","",.7,"ug/L","",23.962,"sigma-t","",7.81,"mg/L","",33.65,"ppt","",,"","",19.11,"C","",8.19,"pH","",,"","",86.45,"%",
"201305WQPL.csv","2013SEP04115206","1305288358","A1",  32.65933,-117.26200,"20130528",1012,12,"m","",1.09,"ug/L","",25.016,"sigma-t","",6.59,"mg/L","",33.576,"ppt","",,"","",14.34,"C","",8.07,"pH","",,"","",88.22,"%",
"201305WQPL.csv","2013SEP04115206","1305288359","A1",  32.65933,-117.26200,"20130528",1012,18,"m","",.65,"ug/L","",25.483,"sigma-t","",5.23,"mg/L","",33.592,"ppt","",,"","",12.07,"C","",7.9,"pH","",,"","",83.92,"%",
"201305WQPL.csv","2013SEP04115206","1305288360","A6",  32.69267,-117.26967,"20130528",1044,1,"m","",1.08,"ug/L","",23.859,"sigma-t","",8.98,"mg/L","",33.687,"ppt","",,"","",19.62,"C","",8.27,"pH","",,"","",83.68,"%",
"201305WQPL.csv","2013SEP04115206","1305288361","A6",  32.69267,-117.26967,"20130528",1044,12,"m","",.81,"ug/L","",25.003,"sigma-t","",6.22,"mg/L","",33.566,"ppt","",,"","",14.36,"C","",8.03,"pH","",,"","",85.75,"%",
"201305WQPL.csv","2013SEP04115206","1305288362","A6",  32.69267,-117.26967,"20130528",1044,18,"m","",.83,"ug/L","",25.427,"sigma-t","",5.21,"mg/L","",33.586,"ppt","",,"","",12.34,"C","",7.9,"pH","",,"","",83.81,"%",
"201305WQPL.csv","2013SEP04115206","1305288363","A7",  32.67550,-117.26683,"20130528",1028,1,"m","",1.31,"ug/L","",23.912,"sigma-t","",8.34,"mg/L","",33.623,"ppt","",,"","",19.14,"C","",8.23,"pH","",,"","",80.13,"%",
"201305WQPL.csv","2013SEP04115206","1305288364","A7",  32.67550,-117.26683,"20130528",1028,12,"m","",1.28,"ug/L","",24.704,"sigma-t","",6.35,"mg/L","",33.573,"ppt","",,"","",15.76,"C","",8.09,"pH","",,"","",87.14,"%",
"201305WQPL.csv","2013SEP04115206","1305288365","A7",  32.67550,-117.26683,"20130528",1028,18,"m","",.83,"ug/L","",25.497,"sigma-t","",5.23,"mg/L","",33.584,"ppt","",,"","",11.96,"C","",7.9,"pH","",,"","",85.71,"%",
"201305WQPL.csv","2013SEP04115206","1305288366","C4",  32.66583,-117.24967,"20130528",1212,1,"m","",1.85,"ug/L","",23.908,"sigma-t","",8.03,"mg/L","",33.697,"ppt","",,"","",19.46,"C","",8.16,"pH","",,"","",58.38,"%",
"201305WQPL.csv","2013SEP04115206","1305288367","C4",  32.66583,-117.24967,"20130528",1212,3,"m","",2.32,"ug/L","",24.001,"sigma-t","",8.16,"mg/L","",33.693,"ppt","",,"","",19.08,"C","",8.2,"pH","",,"","",65.86,"%",
"201305WQPL.csv","2013SEP04115206","1305288368","C4",  32.66583,-117.24967,"20130528",1212,9,"m","",1.07,"ug/L","",24.422,"sigma-t","",6.22,"mg/L","",33.622,"ppt","",,"","",17.14,"C","",8.11,"pH","",,"","",82.13,"%",
"201305WQPL.csv","2013SEP04115206","1305288369","C5",  32.67917,-117.25667,"20130528",1200,1,"m","",1.09,"ug/L","",23.748,"sigma-t","",7.57,"mg/L","",33.712,"ppt","",,"","",20.12,"C","",8.16,"pH","",,"","",71.5,"%",
"201305WQPL.csv","2013SEP04115206","1305288370","C5",  32.67917,-117.25667,"20130528",1200,3,"m","",1.51,"ug/L","",23.881,"sigma-t","",7.37,"mg/L","",33.693,"ppt","",,"","",19.56,"C","",8.16,"pH","",,"","",76.54,"%",
"201305WQPL.csv","2013SEP04115206","1305288371","C5",  32.67917,-117.25667,"20130528",1200,9,"m","",1.15,"ug/L","",24.447,"sigma-t","",5.63,"mg/L","",33.604,"ppt","",,"","",16.98,"C","",8.05,"pH","",,"","",80.65,"%",
"201305WQPL.csv","2013SEP04115206","1305288372","C6",  32.69367,-117.26133,"20130528",1145,1,"m","",1.06,"ug/L","",23.656,"sigma-t","",7.99,"mg/L","",33.706,"ppt","",,"","",20.45,"C","",8.2,"pH","",,"","",70.45,"%",
"201305WQPL.csv","2013SEP04115206","1305288373","C6",  32.69367,-117.26133,"20130528",1145,3,"m","",1.28,"ug/L","",23.785,"sigma-t","",7.62,"mg/L","",33.679,"ppt","",,"","",19.88,"C","",8.18,"pH","",,"","",73.23,"%",
"201305WQPL.csv","2013SEP04115206","1305288374","C6",  32.69367,-117.26133,"20130528",1145,9,"m","",.99,"ug/L","",24.423,"sigma-t","",5.69,"mg/L","",33.592,"ppt","",,"","",17.05,"C","",8.02,"pH","",,"","",65.05,"%",
"201305WQPL.csv","2013SEP04115206","1305288375","C7",  32.71633,-117.27217,"20130528",1103,1,"m","",.62,"ug/L","",23.821,"sigma-t","",8.42,"mg/L","",33.64,"ppt","",,"","",19.63,"C","",8.21,"pH","",,"","",88.3,"%",
"201305WQPL.csv","2013SEP04115206","1305288376","C7",  32.71633,-117.27217,"20130528",1103,12,"m","",1.17,"ug/L","",24.425,"sigma-t","",7.82,"mg/L","",33.53,"ppt","",,"","",16.79,"C","",8.15,"pH","",,"","",89.2,"%",
"201305WQPL.csv","2013SEP04115206","1305288377","C7",  32.71633,-117.27217,"20130528",1103,18,"m","",.99,"ug/L","",25.239,"sigma-t","",7.02,"mg/L","",33.517,"ppt","",,"","",13.02,"C","",8.05,"pH","",,"","",85.35,"%",
"201305WQPL.csv","2013SEP04115206","1305288378","C8",  32.73267,-117.27333,"20130528",1123,1,"m","",.36,"ug/L","",23.831,"sigma-t","",7.75,"mg/L","",33.655,"ppt","",,"","",19.61,"C","",8.18,"pH","",,"","",82.39,"%",
"201305WQPL.csv","2013SEP04115206","1305288379","C8",  32.73267,-117.27333,"20130528",1123,12,"m","",.96,"ug/L","",24.906,"sigma-t","",8.4,"mg/L","",33.469,"ppt","",,"","",14.46,"C","",8.15,"pH","",,"","",88.41,"%",
"201305WQPL.csv","2013SEP04115206","1305288380","C8",  32.73267,-117.27333,"20130528",1123,18,"m","",1.34,"ug/L","",25.335,"sigma-t","",7.6,"mg/L","",33.49,"ppt","",,"","",12.43,"C","",8.07,"pH","",,"","",87.08,"%",
