"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200709WQSBOO.csv","2008MAY30085300","0914072534","I13",  32.53750,-117.21200,"20070914",1148,18,"m","",3.8187,"ug/L","",25.4376,"sigma-t","",7.11338,"mg/L","",33.5557,"ppt","",,"","",12.2,"C","",7.942,"pH","",,"","",87,"%",
"200709WQSBOO.csv","2008MAY30085300","0914072535","I13",  32.53750,-117.21200,"20070914",1148,37,"m","",1.7446,"ug/L","",25.5681,"sigma-t","",6.08296,"mg/L","",33.5808,"ppt","",,"","",11.6,"C","",7.87,"pH","",,"","",90,"%",
"200709WQSBOO.csv","2008MAY30085300","0914072536","I20",  32.55700,-117.25700,"20070914",808,2,"m","",1.6402,"ug/L","",24.5611,"sigma-t","",8.89953,"mg/L","",33.5581,"ppt","",,"","",16.3,"C","",8.138,"pH","",,"","",86,"%",
"200709WQSBOO.csv","2008MAY30085300","0914072537","I20",  32.55700,-117.25700,"20070914",808,18,"m","",7.6899,"ug/L","",25.3645,"sigma-t","",7.40895,"mg/L","",33.5699,"ppt","",,"","",12.6,"C","",8.015,"pH","",,"","",84,"%",
"200709WQSBOO.csv","2008MAY30085300","0914072538","I20",  32.55700,-117.25700,"20070914",808,55,"m","",.8786,"ug/L","",25.7672,"sigma-t","",5.41185,"mg/L","",33.6892,"ppt","",,"","",10.9,"C","",7.871,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0914072539","I21",  32.56067,-117.22700,"20070914",1208,2,"m","",2.2476,"ug/L","",24.6304,"sigma-t","",8.57953,"mg/L","",33.5755,"ppt","",,"","",16.1,"C","",8.065,"pH","",,"","",80,"%",
"200709WQSBOO.csv","2008MAY30085300","0914072540","I21",  32.56067,-117.22700,"20070914",1208,18,"m","",5.4972,"ug/L","",25.4336,"sigma-t","",7.08169,"mg/L","",33.5553,"ppt","",,"","",12.2,"C","",7.941,"pH","",,"","",86,"%",
"200709WQSBOO.csv","2008MAY30085300","0914072541","I21",  32.56067,-117.22700,"20070914",1208,37,"m","",1.5432,"ug/L","",25.6084,"sigma-t","",5.88936,"mg/L","",33.5996,"ppt","",,"","",11.4,"C","",7.856,"pH","",,"","",89,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072620","I25",  32.56117,-117.14800,"20070919",822,2,"m","",3.1112,"ug/L","",24.3643,"sigma-t","",8.51405,"mg/L","",33.5796,"ppt","",,"","",17.3,"C","",8.16,"pH","",,"","",83,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072621","I25",  32.56117,-117.14800,"20070919",822,6,"m","",4.0504,"ug/L","",24.6355,"sigma-t","",7.32022,"mg/L","",33.7353,"ppt","",,"","",16.6,"C","",8.142,"pH","",,"","",81,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072622","I25",  32.56117,-117.14800,"20070919",822,9,"m","",4.2651,"ug/L","",24.726,"sigma-t","",7.59478,"mg/L","",33.5463,"ppt","",,"","",15.6,"C","",8.088,"pH","",,"","",68,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072623","I26",  32.57450,-117.14700,"20070919",835,2,"m","",2.641,"ug/L","",24.3623,"sigma-t","",8.50954,"mg/L","",33.6002,"ppt","",,"","",17.3,"C","",8.16,"pH","",,"","",87,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072624","I26",  32.57450,-117.14700,"20070919",835,6,"m","",2.8023,"ug/L","",24.691,"sigma-t","",8.45994,"mg/L","",33.6204,"ppt","",,"","",16,"C","",8.138,"pH","",,"","",84,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072625","I26",  32.57450,-117.14700,"20070919",835,9,"m","",2.0828,"ug/L","",25.0633,"sigma-t","",6.83735,"mg/L","",33.6015,"ppt","",,"","",14.2,"C","",8.017,"pH","",,"","",80,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072626","I39",  32.57233,-117.16750,"20070919",806,2,"m","",2.1999,"ug/L","",24.4058,"sigma-t","",8.27332,"mg/L","",33.6161,"ppt","",,"","",17.2,"C","",8.157,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072627","I39",  32.57233,-117.16750,"20070919",806,12,"m","",3.3673,"ug/L","",25.2298,"sigma-t","",8.14172,"mg/L","",33.5654,"ppt","",,"","",13.3,"C","",8.106,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0919072628","I39",  32.57233,-117.16750,"20070919",806,18,"m","",1.9247,"ug/L","",25.2807,"sigma-t","",7.61469,"mg/L","",33.5427,"ppt","",,"","",12.9,"C","",8.063,"pH","",,"","",86,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072664","I25",  32.56117,-117.14800,"20070925",1201,2,"m","",.9435,"ug/L","",24.1438,"sigma-t","",7.77297,"mg/L","",33.6618,"ppt","",,"","",18.4,"C","",8.178,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072665","I25",  32.56117,-117.14800,"20070925",1201,6,"m","",1.3372,"ug/L","",24.2866,"sigma-t","",8.33867,"mg/L","",33.5998,"ppt","",,"","",17.6,"C","",8.163,"pH","",,"","",86,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072666","I25",  32.56117,-117.14800,"20070925",1201,9,"m","",2.9677,"ug/L","",24.7388,"sigma-t","",8.26664,"mg/L","",33.4429,"ppt","",,"","",15.2,"C","",8.138,"pH","",,"","",75,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072667","I26",  32.57450,-117.14700,"20070925",1215,2,"m","",.8835,"ug/L","",24.0511,"sigma-t","",7.96906,"mg/L","",33.6425,"ppt","",,"","",18.7,"C","",8.182,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072668","I26",  32.57450,-117.14700,"20070925",1215,6,"m","",1.5692,"ug/L","",24.5045,"sigma-t","",9.63062,"mg/L","",33.6658,"ppt","",,"","",16.9,"C","",8.207,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072669","I26",  32.57450,-117.14700,"20070925",1215,9,"m","",5.5425,"ug/L","",24.7011,"sigma-t","",9.31853,"mg/L","",33.5578,"ppt","",,"","",15.7,"C","",8.205,"pH","",,"","",78,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072670","I39",  32.57233,-117.16750,"20070925",1148,2,"m","",1.3567,"ug/L","",24.0953,"sigma-t","",8.19386,"mg/L","",33.6629,"ppt","",,"","",18.6,"C","",8.199,"pH","",,"","",88,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072671","I39",  32.57233,-117.16750,"20070925",1148,12,"m","",21.7389,"ug/L","",25.1895,"sigma-t","",8.44594,"mg/L","",33.5617,"ppt","",,"","",13.4,"C","",8.134,"pH","",,"","",77,"%",
"200709WQSBOO.csv","2008MAY30085300","0925072672","I39",  32.57233,-117.16750,"20070925",1148,18,"m","",28.2564,"ug/L","",25.1914,"sigma-t","",7.37549,"mg/L","",33.4515,"ppt","",,"","",13,"C","",8.069,"pH","",,"","",73,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072704","I25",  32.56117,-117.14800,"20070930",1134,2,"m","",1.4705,"ug/L","",24.2927,"sigma-t","",8.8293,"mg/L","",33.6407,"ppt","",,"","",17.7,"C","",8.182,"pH","",,"","",84,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072705","I25",  32.56117,-117.14800,"20070930",1134,6,"m","",1.5674,"ug/L","",25.0051,"sigma-t","",8.68828,"mg/L","",33.6141,"ppt","",,"","",14.5,"C","",8.136,"pH","",,"","",76,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072706","I25",  32.56117,-117.14800,"20070930",1134,9,"m","",2.1421,"ug/L","",25.1078,"sigma-t","",8.23822,"mg/L","",33.5676,"ppt","",,"","",13.9,"C","",8.101,"pH","",,"","",73,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072707","I39",  32.57233,-117.16750,"20070930",1118,2,"m","",1.6462,"ug/L","",24.3142,"sigma-t","",8.66962,"mg/L","",33.648,"ppt","",,"","",17.7,"C","",8.177,"pH","",,"","",84,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072708","I39",  32.57233,-117.16750,"20070930",1118,12,"m","",3.1617,"ug/L","",25.2854,"sigma-t","",8.04651,"mg/L","",33.5766,"ppt","",,"","",13,"C","",8.072,"pH","",,"","",82,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072709","I39",  32.57233,-117.16750,"20070930",1118,18,"m","",16.9314,"ug/L","",25.319,"sigma-t","",7.03471,"mg/L","",33.544,"ppt","",,"","",12.7,"C","",8.017,"pH","",,"","",78,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072743","I26",  32.57450,-117.14700,"20070930",1148,2,"m","",1.3435,"ug/L","",24.2362,"sigma-t","",8.58117,"mg/L","",33.6906,"ppt","",,"","",18.1,"C","",8.179,"pH","",,"","",85,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072744","I26",  32.57450,-117.14700,"20070930",1148,6,"m","",1.8199,"ug/L","",24.9815,"sigma-t","",8.29176,"mg/L","",33.6377,"ppt","",,"","",14.7,"C","",8.116,"pH","",,"","",82,"%",
"200709WQSBOO.csv","2008MAY30085300","0930072745","I26",  32.57450,-117.14700,"20070930",1148,9,"m","",2.9818,"ug/L","",25.119,"sigma-t","",8.10717,"mg/L","",33.6086,"ppt","",,"","",14,"C","",8.097,"pH","",,"","",76,"%",
